information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.95,0.0,3.51,0.0,,88.93,88.29,,,Visualizer
moment,6.524,2.18,0.0,3.45,0.0,,88.8,88.29,,,Visualizer
moment,6.674,2.38,0.0,3.47,-0.1,,88.64,88.36,,,Visualizer
moment,6.899,2.6,0.0,3.42,0.0,,88.47,88.4,,,Visualizer
moment,7.124,2.83,0.0,3.45,0.0,,88.41,88.51,,,Visualizer
moment,7.349,3.11,0.0,3.4,0.0,,88.34,88.49,,,Visualizer
moment,7.499,3.36,0.0,3.42,0.0,,88.27,88.44,,,Visualizer
moment,7.732,3.71,0.0,3.42,0.0,,88.21,88.41,,,Visualizer
moment,7.949,4.13,0.0,3.41,0.0,,88.01,88.4,,,Visualizer
moment,8.174,4.57,0.0,3.35,0.0,,88.08,88.38,,,Visualizer
moment,8.399,4.98,0.0,3.21,0.0,,87.88,88.48,,,Visualizer
moment,8.549,5.48,0.0,3.06,0.0,,87.91,88.38,,,Visualizer
moment,8.774,6.02,0.0,2.89,0.0,,87.75,88.33,,,Visualizer
moment,8.999,6.56,0.0,2.64,0.0,,87.71,88.35,,,Visualizer
moment,9.224,7.08,0.0,2.39,0.0,,87.59,88.28,,,Visualizer
moment,9.374,7.5,0.0,2.09,0.0,,87.59,88.28,,,Visualizer
moment,9.599,7.75,0.0,1.81,0.0,,87.62,88.27,,,Visualizer
moment,9.824,8.0,0.2,1.53,0.2,,87.59,88.22,,,Visualizer
moment,10.049,8.01,0.4,1.35,0.39,,87.62,88.17,,,Visualizer
moment,10.274,8.15,0.5,1.14,0.49,,87.65,88.17,,,Visualizer
moment,10.424,8.26,0.5,1.01,0.49,,87.52,88.1,,,Visualizer
moment,10.649,8.19,0.6,0.92,0.59,,87.62,88.09,,,Visualizer
moment,10.874,8.32,0.7,0.8,0.49,,87.55,88.04,,,Visualizer
moment,11.099,8.32,0.8,0.75,0.39,,87.59,88.02,,,Visualizer
moment,11.249,8.33,0.8,0.68,0.39,,87.52,88.06,,,Visualizer
moment,11.474,8.4,0.9,0.6,0.39,,87.45,88.03,,,Visualizer
moment,11.699,8.35,0.9,0.55,0.39,,87.42,88.0,,,Visualizer
moment,11.924,8.29,0.9,0.55,0.2,,87.55,87.99,,,Visualizer
moment,12.149,8.45,1.2,0.51,0.39,,87.42,87.94,,,Visualizer
moment,12.299,8.32,1.2,0.53,0.39,,87.39,87.92,,,Visualizer
moment,12.524,8.4,1.4,0.49,0.49,,87.39,87.91,,,Visualizer
moment,12.749,8.32,1.4,0.52,0.49,,87.42,87.92,,,Visualizer
moment,12.974,8.45,1.4,0.48,0.49,,87.29,87.87,,,Visualizer
moment,13.124,8.3,1.5,0.52,0.39,,87.19,87.79,,,Visualizer
moment,13.349,8.45,1.7,0.48,0.49,,87.32,87.78,,,Visualizer
moment,13.574,8.33,1.7,0.52,0.29,,87.19,87.8,,,Visualizer
moment,13.799,8.48,1.7,0.48,0.29,,87.23,87.85,,,Visualizer
moment,14.024,8.32,1.9,0.51,0.49,,87.03,87.86,,,Visualizer
moment,14.174,8.42,2.1,0.49,0.39,,87.06,87.81,,,Visualizer
moment,14.399,8.31,2.0,0.54,0.29,,87.0,87.67,,,Visualizer
moment,14.624,8.55,2.2,0.49,0.49,,86.93,87.77,,,Visualizer
moment,14.849,8.31,2.2,0.52,0.49,,86.93,87.75,,,Visualizer
moment,14.999,8.25,2.3,0.55,0.39,,86.93,87.64,,,Visualizer
moment,15.224,8.45,2.5,0.53,0.39,,86.96,87.7,,,Visualizer
moment,15.449,8.31,2.5,0.55,0.49,,86.73,87.64,,,Visualizer
moment,15.674,8.35,2.5,0.6,0.29,,86.73,87.64,,,Visualizer
moment,15.899,8.43,2.8,0.58,0.59,,86.8,87.66,,,Visualizer
moment,16.049,8.39,2.8,0.6,0.49,,86.67,87.59,,,Visualizer
moment,16.274,8.36,3.1,0.6,0.59,,86.54,87.63,,,Visualizer
moment,16.499,8.39,3.2,0.63,0.69,,86.57,87.61,,,Visualizer
moment,16.724,8.44,3.4,0.6,0.69,,86.47,87.58,,,Visualizer
moment,16.874,8.34,3.4,0.65,0.59,,86.44,87.54,,,Visualizer
moment,17.099,8.38,3.4,0.62,0.59,,86.44,87.49,,,Visualizer
moment,17.324,8.39,3.8,0.65,0.69,,86.34,87.53,,,Visualizer
moment,17.549,8.35,3.8,0.66,0.59,,86.38,87.56,,,Visualizer
moment,17.774,8.28,4.1,0.72,0.69,,86.31,87.46,,,Visualizer
moment,17.924,8.43,4.1,0.68,0.69,,86.31,87.49,,,Visualizer
moment,18.149,8.37,4.3,0.71,0.59,,86.28,87.51,,,Visualizer
moment,18.374,8.37,4.6,0.76,0.78,,86.18,87.4,,,Visualizer
moment,18.599,8.49,4.8,0.77,0.98,,86.21,87.41,,,Visualizer
moment,18.749,8.56,4.9,0.74,0.78,,86.18,87.5,,,Visualizer
moment,18.974,8.4,5.1,0.79,0.88,,86.18,87.4,,,Visualizer
moment,19.199,8.52,5.2,0.8,0.88,,86.28,87.37,,,Visualizer
moment,19.424,8.48,5.5,0.81,0.88,,86.21,87.39,,,Visualizer
moment,19.649,8.42,5.5,0.83,0.69,,86.21,87.38,,,Visualizer
moment,19.804,8.52,5.9,0.84,0.98,,86.31,87.41,,,Visualizer
moment,20.024,8.51,6.0,0.86,0.88,,86.41,87.35,,,Visualizer
moment,20.249,8.5,6.1,0.84,0.88,,86.47,87.32,,,Visualizer
moment,20.474,8.53,6.5,0.84,0.98,,86.54,87.35,,,Visualizer
moment,20.624,8.39,6.7,0.85,1.18,,86.54,87.26,,,Visualizer
moment,20.849,8.33,6.9,0.9,0.98,,86.61,87.23,,,Visualizer
moment,21.074,8.32,7.2,0.94,1.18,,86.8,87.23,,,Visualizer
moment,21.299,8.33,7.5,0.99,1.08,,86.93,87.22,,,Visualizer
moment,21.449,8.4,7.7,0.97,1.18,,86.96,87.25,,,Visualizer
moment,21.674,8.33,7.8,1.0,1.08,,87.23,87.23,,,Visualizer
moment,21.899,8.3,8.1,0.98,1.18,,87.32,87.18,,,Visualizer
moment,22.124,8.24,8.5,1.04,1.27,,87.62,87.16,,,Visualizer
moment,22.349,8.31,8.8,1.04,1.27,,87.65,87.11,,,Visualizer
moment,22.499,8.3,8.9,1.07,1.18,,87.95,87.12,,,Visualizer
moment,22.724,8.24,9.1,1.1,1.27,,88.14,87.13,,,Visualizer
moment,22.949,8.27,9.6,1.12,1.27,,88.37,87.07,,,Visualizer
moment,23.174,8.19,9.9,1.14,1.37,,88.54,87.08,,,Visualizer
moment,23.324,8.15,10.0,1.16,1.27,,88.64,87.11,,,Visualizer
moment,23.549,8.18,10.5,1.19,1.37,,88.77,87.15,,,Visualizer
moment,23.774,8.15,10.7,1.24,1.27,,89.0,87.12,,,Visualizer
moment,23.999,8.09,11.2,1.26,1.57,,89.23,87.1,,,Visualizer
moment,24.224,8.08,11.4,1.28,1.47,,89.43,87.13,,,Visualizer
moment,24.374,8.05,11.8,1.35,1.66,,89.62,87.07,,,Visualizer
moment,24.599,8.08,12.2,1.34,1.66,,89.79,87.01,,,Visualizer
moment,24.824,8.01,12.5,1.37,1.76,,89.89,87.12,,,Visualizer
moment,25.049,8.05,12.9,1.4,1.66,,90.12,87.21,,,Visualizer
moment,25.199,8.05,13.3,1.43,1.86,,90.32,87.16,,,Visualizer
moment,25.424,8.03,13.6,1.46,1.76,,90.39,87.23,,,Visualizer
moment,25.649,7.91,14.0,1.47,1.76,,90.62,87.25,,,Visualizer
moment,25.874,7.94,14.3,1.47,1.76,,90.79,87.26,,,Visualizer
moment,26.099,7.96,15.0,1.52,1.96,,90.79,87.21,,,Visualizer
moment,26.249,7.93,15.1,1.56,1.76,,90.82,87.23,,,Visualizer
moment,26.474,7.87,15.6,1.62,1.96,,91.15,87.3,,,Visualizer
moment,26.699,7.88,16.1,1.67,2.06,,91.15,87.39,,,Visualizer
moment,26.924,7.85,16.6,1.69,1.96,,91.22,87.42,,,Visualizer
moment,27.074,7.81,16.9,1.7,2.15,,91.32,87.5,,,Visualizer
moment,27.299,7.79,17.3,1.7,2.15,,91.29,87.48,,,Visualizer
moment,27.524,7.76,17.8,1.71,2.15,,91.25,87.61,,,Visualizer
moment,27.749,7.78,18.5,1.71,2.25,,91.36,87.58,,,Visualizer
moment,27.974,7.75,19.0,1.72,2.35,,91.25,87.63,,,Visualizer
moment,28.124,7.72,19.2,1.8,2.25,,91.25,87.59,,,Visualizer
moment,28.349,7.84,19.9,1.85,2.35,,91.25,87.7,,,Visualizer
moment,28.574,7.73,20.4,1.92,2.35,,91.09,87.74,,,Visualizer
moment,28.799,7.66,20.9,1.94,2.35,,91.15,87.82,,,Visualizer
moment,28.95,7.74,21.2,1.97,2.45,,91.15,87.88,,,Visualizer
moment,29.174,7.66,21.9,2.06,2.45,,90.86,87.9,,,Visualizer
moment,29.399,7.69,22.4,2.1,2.45,,90.75,87.91,,,Visualizer
moment,29.624,7.71,23.0,2.14,2.55,,90.69,87.94,,,Visualizer
moment,29.849,7.64,23.5,2.17,2.55,,90.69,88.04,,,Visualizer
moment,29.999,7.58,24.0,2.16,2.55,,90.72,88.1,,,Visualizer
moment,30.224,7.61,24.5,2.16,2.55,,90.65,88.06,,,Visualizer
moment,30.449,7.56,25.1,2.16,2.64,,90.75,88.19,,,Visualizer
moment,30.674,7.59,25.5,2.19,2.45,,90.86,88.18,,,Visualizer
moment,30.824,7.55,26.1,2.25,2.55,,90.89,88.21,,,Visualizer
moment,31.049,7.57,26.7,2.24,2.64,,90.92,88.24,,,Visualizer
moment,31.274,7.51,27.2,2.26,2.64,,91.02,88.3,,,Visualizer
moment,31.499,7.46,27.8,2.31,2.64,,90.86,88.29,,,Visualizer
moment,31.724,7.5,28.6,2.32,2.74,,90.82,88.31,,,Visualizer
moment,31.875,7.44,28.9,2.32,2.74,,90.82,88.34,,,Visualizer
moment,32.099,7.43,29.4,2.34,2.64,,90.69,88.36,,,Visualizer
moment,32.324,7.46,30.0,2.39,2.74,,90.52,88.33,,,Visualizer
moment,32.549,7.42,30.9,2.36,2.74,,90.39,88.39,,,Visualizer
moment,32.699,7.36,31.2,2.35,2.74,,90.12,88.43,,,Visualizer
moment,32.925,7.36,31.8,2.36,2.84,,90.09,88.47,,,Visualizer
moment,33.149,7.37,32.6,2.34,2.84,,89.82,88.43,,,Visualizer
moment,33.374,7.36,33.2,2.35,2.84,,89.76,88.43,,,Visualizer
moment,33.599,7.32,33.8,2.41,2.84,,89.62,88.45,,,Visualizer
moment,33.749,7.4,34.4,2.47,2.84,,89.33,88.49,,,Visualizer
