information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.364,2.96,0.0,7.87,0.0,,88.4,86.12,,,Visualizer
moment,4.633,3.11,0.0,7.2,0.0,,88.57,86.24,,,Visualizer
moment,4.814,3.31,0.0,6.39,0.0,,88.6,86.34,,,Visualizer
moment,4.994,3.42,0.0,5.64,0.0,,88.7,86.46,,,Visualizer
moment,5.263,3.54,0.0,4.69,0.0,,88.7,86.42,,,Visualizer
moment,5.399,3.38,0.0,3.96,0.0,,88.67,86.51,,,Visualizer
moment,5.624,3.32,0.0,3.33,0.0,,88.63,86.62,,,Visualizer
moment,5.894,3.32,0.0,2.81,0.0,,88.54,86.62,,,Visualizer
moment,6.079,3.3,0.0,2.33,0.0,,88.5,86.63,,,Visualizer
moment,6.253,3.25,0.0,1.9,0.0,,88.47,86.63,,,Visualizer
moment,6.479,3.18,0.0,1.63,0.0,,88.27,86.62,,,Visualizer
moment,6.704,3.16,0.0,1.41,0.0,,88.24,86.62,,,Visualizer
moment,6.884,3.17,0.0,1.13,0.0,,88.14,86.55,,,Visualizer
moment,7.064,3.06,0.0,1.02,0.0,,88.01,86.59,,,Visualizer
moment,7.288,3.1,0.0,0.82,0.0,,87.88,86.54,,,Visualizer
moment,7.513,3.07,0.0,0.78,0.0,,87.85,86.57,,,Visualizer
moment,7.693,3.09,0.0,0.62,0.0,,87.75,86.59,,,Visualizer
moment,7.918,3.01,0.0,0.63,0.0,,87.59,86.49,,,Visualizer
moment,8.143,3.08,0.0,0.5,0.0,,87.52,86.46,,,Visualizer
moment,8.324,3.02,0.0,0.54,0.0,,87.45,86.41,,,Visualizer
moment,8.549,3.1,0.1,0.44,0.09,,87.45,86.38,,,Visualizer
moment,8.729,3.0,0.1,0.4,0.09,,87.39,86.4,,,Visualizer
moment,8.953,3.0,0.2,0.41,0.18,,87.26,86.43,,,Visualizer
moment,9.179,3.07,0.2,0.32,0.18,,87.09,86.42,,,Visualizer
moment,9.358,2.97,0.2,0.35,0.18,,87.03,86.3,,,Visualizer
moment,9.629,3.06,0.4,0.34,0.37,,87.0,86.23,,,Visualizer
moment,9.808,3.08,0.3,0.27,0.18,,86.87,86.26,,,Visualizer
moment,9.989,2.94,0.3,0.32,0.09,,86.77,86.29,,,Visualizer
moment,10.258,3.06,0.3,0.3,0.09,,86.73,86.19,,,Visualizer
moment,10.438,3.07,0.3,0.24,0.09,,86.7,86.17,,,Visualizer
moment,10.618,2.94,0.3,0.26,-0.09,,86.67,86.16,,,Visualizer
moment,10.893,3.04,0.6,0.29,0.28,,86.48,86.14,,,Visualizer
moment,11.07,3.1,0.6,0.23,0.28,,86.41,86.13,,,Visualizer
moment,11.248,2.97,0.6,0.18,0.28,,86.48,86.15,,,Visualizer
moment,11.519,2.96,0.6,0.29,0.28,,86.31,86.07,,,Visualizer
moment,11.698,3.11,0.7,0.24,0.37,,86.21,86.09,,,Visualizer
moment,11.879,3.02,0.8,0.18,0.18,,86.18,86.07,,,Visualizer
moment,12.193,2.92,0.7,0.24,0.09,,86.09,86.04,,,Visualizer
moment,12.284,3.05,0.7,0.25,0.09,,86.12,85.96,,,Visualizer
moment,12.509,3.1,0.7,0.2,0.09,,85.95,86.01,,,Visualizer
moment,12.688,2.98,0.9,0.16,0.28,,85.95,85.97,,,Visualizer
moment,12.913,2.95,0.9,0.26,0.09,,85.86,85.95,,,Visualizer
moment,13.138,3.12,0.9,0.23,0.18,,85.89,85.9,,,Visualizer
moment,13.319,3.06,0.9,0.18,0.18,,85.79,85.88,,,Visualizer
moment,13.543,2.95,1.0,0.14,0.28,,85.73,85.91,,,Visualizer
moment,13.768,2.97,1.0,0.25,0.09,,85.66,85.86,,,Visualizer
moment,13.948,3.13,1.0,0.21,0.09,,85.63,85.87,,,Visualizer
moment,14.173,3.03,1.0,0.17,0.09,,85.6,85.79,,,Visualizer
moment,14.443,2.92,1.1,0.24,0.18,,85.44,85.79,,,Visualizer
moment,14.578,3.07,1.1,0.24,0.09,,85.44,85.83,,,Visualizer
moment,14.803,3.09,1.1,0.19,0.09,,85.5,85.82,,,Visualizer
moment,14.983,2.96,1.2,0.15,0.18,,85.37,85.76,,,Visualizer
moment,15.253,2.96,1.2,0.25,0.18,,85.44,85.68,,,Visualizer
moment,15.433,3.14,1.2,0.23,0.09,,85.27,85.7,,,Visualizer
moment,15.703,3.08,1.2,0.18,0.09,,85.24,85.7,,,Visualizer
moment,15.883,2.97,1.2,0.14,0.09,,85.18,85.66,,,Visualizer
moment,16.063,2.94,1.4,0.24,0.18,,85.18,85.69,,,Visualizer
moment,16.243,3.11,1.3,0.22,0.09,,85.11,85.63,,,Visualizer
moment,16.513,3.07,1.4,0.17,0.18,,85.14,85.67,,,Visualizer
moment,16.693,2.95,1.4,0.17,0.18,,85.14,85.62,,,Visualizer
moment,16.873,2.99,1.4,0.25,0.18,,85.02,85.54,,,Visualizer
moment,17.143,3.11,1.4,0.2,0.0,,85.11,85.56,,,Visualizer
moment,17.335,3.01,1.5,0.16,0.18,,85.02,85.57,,,Visualizer
moment,17.503,2.93,1.6,0.25,0.28,,84.95,85.51,,,Visualizer
moment,17.728,3.07,1.6,0.23,0.18,,84.85,85.5,,,Visualizer
moment,17.953,3.05,1.6,0.19,0.18,,84.85,85.53,,,Visualizer
moment,18.133,2.94,1.8,0.22,0.37,,84.92,85.52,,,Visualizer
moment,18.313,3.04,1.8,0.26,0.28,,84.72,85.47,,,Visualizer
moment,18.583,3.1,1.7,0.21,0.09,,84.69,85.53,,,Visualizer
moment,18.763,2.96,1.7,0.16,0.09,,84.69,85.44,,,Visualizer
moment,18.944,2.99,1.7,0.27,0.09,,84.76,85.41,,,Visualizer
moment,19.168,3.12,1.7,0.22,0.09,,84.66,85.45,,,Visualizer
moment,19.393,2.98,2.0,0.17,0.18,,84.59,85.44,,,Visualizer
moment,19.573,2.92,2.0,0.28,0.28,,84.62,85.42,,,Visualizer
moment,19.888,3.08,2.0,0.24,0.28,,84.5,85.44,,,Visualizer
moment,19.978,2.98,2.0,0.25,0.28,,84.4,85.51,,,Visualizer
moment,20.203,3.01,2.0,0.29,0.28,,84.3,85.46,,,Visualizer
moment,20.428,3.08,2.2,0.23,0.18,,84.27,85.41,,,Visualizer
moment,20.608,2.93,2.3,0.3,0.28,,84.24,85.41,,,Visualizer
moment,20.881,3.05,2.3,0.28,0.28,,84.3,85.42,,,Visualizer
moment,21.103,3.03,2.4,0.22,0.37,,84.21,85.33,,,Visualizer
moment,21.238,2.92,2.4,0.31,0.37,,84.08,85.37,,,Visualizer
moment,21.51,3.06,2.5,0.27,0.28,,84.14,85.4,,,Visualizer
moment,21.688,2.97,2.5,0.34,0.18,,84.08,85.44,,,Visualizer
moment,21.868,3.06,2.5,0.3,0.28,,84.01,85.41,,,Visualizer
moment,22.14,2.98,2.7,0.3,0.37,,84.08,85.4,,,Visualizer
moment,22.318,2.96,2.7,0.33,0.28,,84.01,85.36,,,Visualizer
moment,22.498,3.02,2.9,0.38,0.46,,83.88,85.35,,,Visualizer
moment,22.768,3.07,3.0,0.34,0.46,,83.88,85.36,,,Visualizer
moment,22.948,3.01,3.0,0.27,0.46,,83.85,85.39,,,Visualizer
moment,23.128,2.93,3.0,0.36,0.28,,83.75,85.38,,,Visualizer
moment,23.353,3.0,3.1,0.4,0.37,,83.66,85.29,,,Visualizer
moment,23.578,3.04,3.2,0.36,0.28,,83.62,85.38,,,Visualizer
moment,23.758,2.98,3.2,0.42,0.28,,83.5,85.39,,,Visualizer
moment,23.983,3.03,3.4,0.36,0.37,,83.46,85.38,,,Visualizer
moment,24.163,2.98,3.5,0.43,0.46,,83.4,85.45,,,Visualizer
moment,24.388,3.0,3.6,0.42,0.55,,83.4,85.46,,,Visualizer
moment,24.568,3.01,3.6,0.42,0.37,,83.27,85.44,,,Visualizer
moment,24.793,2.99,3.7,0.46,0.46,,83.34,85.41,,,Visualizer
moment,24.936,2.99,3.8,0.44,0.55,,83.11,85.42,,,Visualizer
moment,25.109,3.0,3.9,0.49,0.46,,83.08,85.44,,,Visualizer
moment,25.378,3.14,4.0,0.65,0.46,,83.02,85.48,,,Visualizer
moment,25.513,3.44,4.2,0.82,0.55,,82.79,85.4,,,Visualizer
moment,25.738,3.9,4.3,1.02,0.65,,82.47,85.5,,,Visualizer
moment,26.009,4.44,4.4,1.16,0.55,,82.18,85.5,,,Visualizer
moment,26.143,5.04,4.5,1.32,0.55,,81.79,85.51,,,Visualizer
moment,26.368,5.8,4.6,1.43,0.55,,81.57,85.53,,,Visualizer
moment,26.548,6.53,4.8,1.5,0.55,,81.09,85.62,,,Visualizer
moment,26.819,7.29,5.0,1.56,0.65,,80.99,85.68,,,Visualizer
moment,26.998,8.01,5.1,1.61,0.74,,80.83,85.66,,,Visualizer
moment,27.178,8.69,5.4,1.44,0.92,,80.89,85.78,,,Visualizer
moment,27.448,8.64,5.7,1.37,0.92,,81.02,85.73,,,Visualizer
moment,27.628,8.65,5.8,1.26,0.92,,81.25,85.78,,,Visualizer
moment,27.808,8.68,6.0,1.23,1.02,,81.41,85.85,,,Visualizer
moment,28.082,8.79,6.2,1.1,1.02,,81.76,85.84,,,Visualizer
moment,28.258,8.63,6.4,1.1,0.92,,82.08,85.82,,,Visualizer
moment,28.438,8.66,6.7,1.1,1.11,,82.4,85.82,,,Visualizer
moment,28.663,8.6,6.9,1.13,1.02,,82.86,85.77,,,Visualizer
moment,28.888,8.98,7.2,1.0,1.11,,83.37,85.72,,,Visualizer
moment,29.068,8.72,7.3,1.02,1.11,,83.66,85.78,,,Visualizer
moment,29.293,8.57,7.6,1.05,1.11,,84.08,85.78,,,Visualizer
moment,29.518,8.62,7.9,1.06,1.11,,84.59,85.76,,,Visualizer
moment,29.698,8.68,8.0,1.02,1.11,,84.92,85.78,,,Visualizer
moment,29.923,8.71,8.4,1.05,1.11,,85.47,85.74,,,Visualizer
moment,30.103,8.62,8.5,1.09,1.11,,85.92,85.65,,,Visualizer
moment,30.328,8.68,8.8,1.11,1.2,,86.28,85.73,,,Visualizer
moment,30.508,8.78,9.1,1.01,1.29,,86.61,85.72,,,Visualizer
moment,30.733,8.46,9.3,1.03,1.2,,86.83,85.71,,,Visualizer
moment,30.958,8.71,9.6,1.0,1.2,,87.13,85.7,,,Visualizer
moment,31.138,8.62,9.7,1.07,1.2,,87.13,85.74,,,Visualizer
moment,31.363,8.57,10.2,1.12,1.29,,87.29,85.82,,,Visualizer
moment,31.639,8.69,10.4,1.07,1.2,,87.19,85.74,,,Visualizer
moment,31.768,8.56,10.6,1.12,1.29,,87.06,85.78,,,Visualizer
moment,32.038,8.61,11.0,1.15,1.29,,86.93,85.79,,,Visualizer
moment,32.173,8.53,11.1,1.16,1.29,,86.7,85.84,,,Visualizer
moment,32.443,8.73,11.4,1.09,1.29,,86.61,85.82,,,Visualizer
moment,32.623,8.54,11.7,1.17,1.29,,86.31,85.91,,,Visualizer
moment,32.803,8.6,11.9,1.18,1.39,,85.95,85.98,,,Visualizer
moment,33.073,8.61,12.3,1.18,1.29,,85.79,85.93,,,Visualizer
moment,33.253,8.7,12.5,1.11,1.29,,85.7,85.9,,,Visualizer
moment,33.479,8.48,12.9,1.12,1.39,,85.44,85.94,,,Visualizer
moment,33.703,8.51,13.2,1.16,1.39,,85.44,86.01,,,Visualizer
moment,33.883,8.57,13.4,1.14,1.29,,85.37,86.05,,,Visualizer
moment,34.063,8.6,13.7,1.18,1.29,,85.5,86.07,,,Visualizer
moment,34.287,8.53,13.9,1.2,1.39,,85.5,86.07,,,Visualizer
moment,34.513,8.47,14.2,1.18,1.39,,85.5,86.12,,,Visualizer
moment,34.692,8.55,14.4,1.17,1.29,,85.5,86.12,,,Visualizer
moment,34.918,8.49,14.8,1.24,1.39,,85.53,86.11,,,Visualizer
moment,35.188,8.55,15.1,1.24,1.39,,85.73,86.12,,,Visualizer
moment,35.322,8.57,15.3,1.24,1.29,,85.82,86.15,,,Visualizer
moment,35.548,8.69,15.7,1.14,1.39,,85.95,86.12,,,Visualizer
moment,35.728,8.48,15.9,1.21,1.39,,86.02,86.19,,,Visualizer
moment,35.953,8.49,16.3,1.25,1.39,,86.18,86.13,,,Visualizer
moment,36.133,8.53,16.5,1.2,1.29,,86.12,86.14,,,Visualizer
moment,36.358,8.52,16.9,1.22,1.48,,86.28,86.13,,,Visualizer
moment,36.627,8.54,17.2,1.28,1.39,,86.38,86.09,,,Visualizer
moment,36.764,8.58,17.2,1.27,1.39,,86.41,86.1,,,Visualizer
moment,36.987,8.58,17.6,1.21,1.39,,86.41,86.07,,,Visualizer
moment,37.259,8.43,17.9,1.29,1.39,,86.38,86.13,,,Visualizer
moment,37.392,8.52,18.2,1.27,1.39,,86.51,86.12,,,Visualizer
moment,37.617,8.55,18.5,1.24,1.39,,86.51,86.09,,,Visualizer
moment,37.798,8.53,18.8,1.21,1.39,,86.41,86.14,,,Visualizer
moment,38.023,8.48,19.1,1.27,1.39,,86.34,86.15,,,Visualizer
moment,38.247,8.49,19.3,1.32,1.48,,86.41,86.17,,,Visualizer
moment,38.428,8.55,19.7,1.29,1.39,,86.44,86.11,,,Visualizer
moment,38.653,8.57,19.8,1.24,1.39,,86.44,86.12,,,Visualizer
moment,38.878,8.46,20.3,1.31,1.39,,86.34,86.08,,,Visualizer
moment,39.147,8.53,20.6,1.23,1.39,,86.48,86.12,,,Visualizer
moment,39.283,8.36,20.7,1.24,1.29,,86.44,86.12,,,Visualizer
moment,39.508,8.57,21.2,1.26,1.39,,86.34,86.12,,,Visualizer
moment,39.688,8.54,21.2,1.25,1.39,,86.38,86.13,,,Visualizer
moment,40.003,8.49,21.7,1.31,1.48,,86.48,86.12,,,Visualizer
moment,40.092,8.55,22.0,1.27,1.39,,86.41,86.07,,,Visualizer
moment,40.318,8.5,22.2,1.26,1.39,,86.41,86.15,,,Visualizer
moment,40.542,8.58,22.5,1.23,1.39,,86.48,86.08,,,Visualizer
moment,40.767,8.43,22.8,1.28,1.39,,86.54,86.1,,,Visualizer
moment,40.947,8.51,23.0,1.28,1.39,,86.54,86.13,,,Visualizer
moment,41.173,8.6,23.5,1.28,1.39,,86.57,86.12,,,Visualizer
moment,41.352,8.5,23.6,1.29,1.39,,86.54,86.16,,,Visualizer
moment,41.578,8.52,24.1,1.26,1.48,,86.64,86.11,,,Visualizer
moment,41.758,8.56,24.2,1.28,1.39,,86.54,86.07,,,Visualizer
moment,41.983,8.59,24.6,1.28,1.48,,86.57,86.08,,,Visualizer
moment,42.252,8.42,25.0,1.28,1.39,,86.57,86.03,,,Visualizer
moment,42.387,8.63,25.1,1.26,1.39,,86.57,86.04,,,Visualizer
moment,42.612,8.52,25.5,1.29,1.48,,86.64,86.07,,,Visualizer
moment,42.882,8.61,25.9,1.2,1.39,,86.54,86.03,,,Visualizer
moment,43.018,8.42,25.9,1.23,1.39,,86.61,85.99,,,Visualizer
moment,43.243,8.47,26.4,1.29,1.48,,86.61,86.04,,,Visualizer
moment,43.423,8.56,26.5,1.27,1.39,,86.67,86.01,,,Visualizer
moment,43.692,8.46,27.0,1.27,1.39,,86.61,86.03,,,Visualizer
moment,43.872,8.6,27.3,1.26,1.39,,86.7,86.05,,,Visualizer
moment,44.052,8.48,27.4,1.32,1.39,,86.7,85.97,,,Visualizer
moment,44.325,8.59,27.9,1.27,1.39,,86.61,85.89,,,Visualizer
moment,44.502,8.55,28.0,1.27,1.39,,86.64,85.94,,,Visualizer
moment,44.727,8.47,28.4,1.34,1.48,,86.57,85.98,,,Visualizer
moment,44.952,8.55,28.8,1.3,1.39,,86.61,85.9,,,Visualizer
moment,45.132,8.5,29.0,1.29,1.48,,86.61,85.96,,,Visualizer
moment,45.312,8.56,29.3,1.24,1.48,,86.64,85.95,,,Visualizer
moment,45.537,8.36,29.6,1.29,1.48,,86.54,85.85,,,Visualizer
moment,45.762,8.48,29.9,1.3,1.39,,86.44,85.93,,,Visualizer
moment,45.942,8.52,30.2,1.35,1.39,,86.54,85.91,,,Visualizer
moment,46.167,8.6,30.4,1.29,1.48,,86.48,85.9,,,Visualizer
moment,46.392,8.48,30.8,1.27,1.39,,86.38,85.95,,,Visualizer
moment,46.572,8.48,31.0,1.33,1.48,,86.51,85.87,,,Visualizer
moment,46.797,8.55,31.3,1.34,1.48,,86.48,85.84,,,Visualizer
moment,46.977,8.51,31.6,1.3,1.39,,86.41,85.87,,,Visualizer
moment,47.202,8.52,31.9,1.27,1.39,,86.44,85.77,,,Visualizer
moment,47.388,8.6,32.2,1.31,1.39,,86.54,85.82,,,Visualizer
moment,47.607,8.5,32.6,1.3,1.48,,86.51,85.81,,,Visualizer
moment,47.884,8.45,32.8,1.26,1.39,,86.44,85.81,,,Visualizer
moment,48.012,8.52,33.2,1.31,1.48,,86.57,85.79,,,Visualizer
moment,48.237,8.5,33.5,1.35,1.48,,86.67,85.78,,,Visualizer
moment,48.507,8.49,33.8,1.28,1.48,,86.57,85.8,,,Visualizer
moment,48.642,8.35,33.9,1.31,1.39,,86.7,85.74,,,Visualizer
moment,48.867,8.51,34.3,1.34,1.48,,86.67,85.75,,,Visualizer
moment,49.047,8.44,34.6,1.38,1.48,,86.64,85.72,,,Visualizer
moment,49.322,8.63,34.9,1.3,1.48,,86.73,85.66,,,Visualizer
moment,49.497,8.45,35.2,1.3,1.48,,86.64,85.74,,,Visualizer
moment,49.677,8.38,35.5,1.37,1.48,,86.77,85.62,,,Visualizer
moment,49.953,8.61,35.8,1.29,1.39,,86.77,85.65,,,Visualizer
moment,50.127,8.46,36.1,1.29,1.39,,86.7,85.66,,,Visualizer
moment,50.307,8.53,36.4,1.34,1.39,,86.73,85.66,,,Visualizer
moment,50.577,8.61,36.8,1.33,1.48,,86.64,85.62,,,Visualizer
moment,50.757,8.58,37.1,1.3,1.48,,86.61,85.64,,,Visualizer
moment,50.937,8.54,37.2,1.31,1.39,,86.61,85.59,,,Visualizer
moment,51.162,8.54,37.5,1.33,1.39,,86.67,85.61,,,Visualizer
moment,51.387,8.56,38.0,1.37,1.48,,86.64,85.62,,,Visualizer
moment,51.567,8.7,38.1,1.24,1.39,,86.57,85.6,,,Visualizer
moment,51.882,8.27,38.6,1.35,1.39,,86.7,85.6,,,Visualizer
moment,51.972,8.65,38.8,1.27,1.48,,86.64,85.6,,,Visualizer
moment,52.197,8.42,39.1,1.28,1.48,,86.57,85.55,,,Visualizer
moment,52.383,8.46,39.4,1.37,1.48,,86.57,85.53,,,Visualizer
moment,52.603,8.58,39.5,1.25,1.39,,86.67,85.54,,,Visualizer
moment,52.827,8.2,40.1,1.32,1.57,,86.67,85.5,,,Visualizer
moment,53.007,8.48,40.2,1.37,1.48,,86.64,85.51,,,Visualizer
moment,53.232,8.46,40.5,1.32,1.48,,86.67,85.49,,,Visualizer
moment,53.508,8.47,41.0,1.29,1.48,,86.7,85.47,,,Visualizer
moment,53.637,8.48,41.1,1.3,1.48,,86.7,85.46,,,Visualizer
