information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.851,6.99,4.99,1.7,1.4,,86.61,89.28,,,Visualizer
moment,16.1,7.19,5.17,1.63,1.45,,87.1,89.14,,,Visualizer
moment,16.306,7.38,5.6,1.59,1.42,,87.75,89.08,,,Visualizer
moment,16.5,7.52,5.97,1.5,1.52,,88.25,89.07,,,Visualizer
moment,16.704,7.54,6.19,1.51,1.44,,88.9,88.98,,,Visualizer
moment,16.954,7.67,6.56,1.48,1.6,,89.43,88.97,,,Visualizer
moment,17.102,7.71,7.0,1.45,1.59,,90.03,88.87,,,Visualizer
moment,17.352,7.82,7.11,1.43,1.54,,90.49,88.8,,,Visualizer
moment,17.554,7.88,7.4,1.41,1.46,,90.82,88.87,,,Visualizer
moment,17.752,7.94,7.89,1.42,1.56,,91.36,88.79,,,Visualizer
moment,17.961,7.96,8.17,1.38,1.52,,91.52,88.75,,,Visualizer
moment,18.151,7.97,8.39,1.37,1.42,,91.89,88.79,,,Visualizer
moment,18.35,7.99,8.54,1.37,1.46,,92.16,88.77,,,Visualizer
moment,18.603,8.06,9.01,1.34,1.64,,92.19,88.84,,,Visualizer
moment,18.8,8.06,9.45,1.3,1.59,,92.29,88.83,,,Visualizer
moment,18.999,7.97,9.73,1.35,1.59,,92.29,88.89,,,Visualizer
moment,19.202,8.05,10.05,1.34,1.69,,92.26,88.9,,,Visualizer
moment,19.414,8.0,10.33,1.33,1.47,,92.06,88.94,,,Visualizer
moment,19.6,8.01,10.62,1.32,1.55,,91.92,89.03,,,Visualizer
moment,19.808,8.03,10.89,1.32,1.47,,91.76,89.02,,,Visualizer
moment,20.052,8.14,11.25,1.27,1.55,,91.55,89.03,,,Visualizer
moment,20.256,8.12,11.75,1.25,1.58,,91.39,89.1,,,Visualizer
moment,20.456,8.07,12.0,1.23,1.55,,91.36,89.18,,,Visualizer
moment,20.65,8.04,12.36,1.23,1.62,,90.99,89.09,,,Visualizer
moment,20.852,8.08,12.47,1.21,1.61,,91.02,89.13,,,Visualizer
moment,21.054,8.02,12.92,1.21,1.58,,90.72,89.16,,,Visualizer
moment,21.306,8.03,13.18,1.22,1.46,,90.86,89.13,,,Visualizer
moment,21.5,8.05,13.64,1.2,1.49,,90.59,89.16,,,Visualizer
moment,21.705,8.02,14.01,1.17,1.57,,90.49,89.12,,,Visualizer
moment,21.9,8.02,14.17,1.18,1.58,,90.52,89.14,,,Visualizer
moment,22.099,8.04,14.43,1.17,1.54,,90.42,89.08,,,Visualizer
moment,22.351,8.04,14.83,1.17,1.68,,90.39,89.12,,,Visualizer
moment,22.563,8.01,15.14,1.17,1.53,,90.39,89.19,,,Visualizer
moment,22.75,7.98,15.48,1.18,1.5,,90.23,89.09,,,Visualizer
moment,22.966,7.99,15.67,1.19,1.53,,90.26,89.12,,,Visualizer
moment,23.151,7.99,16.06,1.16,1.47,,90.06,89.11,,,Visualizer
moment,23.359,7.93,16.43,1.18,1.55,,90.06,89.1,,,Visualizer
moment,23.613,7.95,16.66,1.16,1.55,,89.99,89.18,,,Visualizer
moment,23.8,7.9,17.11,1.15,1.47,,89.86,89.07,,,Visualizer
moment,24.015,7.9,17.42,1.15,1.53,,89.96,89.07,,,Visualizer
moment,24.202,7.9,17.7,1.15,1.51,,89.76,89.06,,,Visualizer
moment,24.424,7.83,17.85,1.15,1.45,,89.76,89.03,,,Visualizer
moment,24.653,7.84,18.29,1.15,1.5,,89.76,89.08,,,Visualizer
moment,24.851,7.81,18.6,1.14,1.52,,89.7,88.99,,,Visualizer
moment,25.068,7.82,18.87,1.15,1.48,,89.66,88.93,,,Visualizer
moment,25.252,7.77,19.14,1.15,1.47,,89.86,88.92,,,Visualizer
moment,25.465,7.77,19.48,1.15,1.46,,89.73,88.95,,,Visualizer
moment,25.651,7.72,19.78,1.16,1.52,,89.7,88.93,,,Visualizer
moment,25.953,7.73,20.08,1.13,1.51,,89.76,88.89,,,Visualizer
moment,26.1,7.75,20.51,1.12,1.52,,89.76,88.84,,,Visualizer
moment,26.3,7.64,20.69,1.14,1.58,,89.7,88.87,,,Visualizer
moment,26.501,7.69,21.12,1.14,1.55,,89.73,88.83,,,Visualizer
moment,26.7,7.64,21.37,1.13,1.46,,89.76,88.86,,,Visualizer
moment,26.9,7.59,21.69,1.13,1.54,,89.66,88.79,,,Visualizer
moment,27.105,7.6,21.81,1.14,1.53,,89.53,88.8,,,Visualizer
moment,27.356,7.54,22.23,1.15,1.42,,89.56,88.77,,,Visualizer
moment,27.562,7.56,22.48,1.11,1.39,,89.56,88.74,,,Visualizer
