information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.549,7.56,3.9,0.34,0.69,,255.0,87.5,,,Visualizer
moment,21.822,7.5,4.0,0.37,0.59,,255.0,87.51,,,Visualizer
moment,22.134,7.51,4.2,0.38,0.59,,255.0,87.51,,,Visualizer
moment,22.315,7.51,4.3,0.4,0.59,,255.0,87.54,,,Visualizer
moment,22.585,7.46,4.4,0.42,0.49,,255.0,87.51,,,Visualizer
moment,22.949,7.53,4.7,0.41,0.59,,255.0,87.54,,,Visualizer
moment,23.124,7.51,4.8,0.41,0.59,,255.0,87.58,,,Visualizer
moment,23.394,7.48,5.0,0.44,0.69,,255.0,87.51,,,Visualizer
moment,23.579,7.53,5.1,0.45,0.69,,255.0,87.55,,,Visualizer
moment,23.802,7.49,5.3,0.47,0.69,,255.0,87.55,,,Visualizer
moment,24.115,7.46,5.5,0.47,0.69,,255.0,87.52,,,Visualizer
moment,24.34,7.5,5.7,0.49,0.69,,255.0,87.55,,,Visualizer
moment,24.564,7.56,5.8,0.47,0.69,,255.0,87.62,,,Visualizer
moment,24.834,7.46,6.1,0.48,0.69,,255.0,87.59,,,Visualizer
moment,25.151,7.47,6.3,0.51,0.69,,255.0,87.59,,,Visualizer
moment,25.33,7.52,6.4,0.54,0.79,,255.0,87.59,,,Visualizer
moment,25.599,7.5,6.7,0.56,0.89,,255.0,87.68,,,Visualizer
moment,25.853,7.47,6.9,0.55,0.79,,255.0,87.7,,,Visualizer
moment,26.14,7.5,7.1,0.55,0.89,,255.0,87.68,,,Visualizer
moment,26.364,7.5,7.3,0.56,0.79,,255.0,87.68,,,Visualizer
moment,26.59,7.51,7.6,0.56,0.89,,255.0,87.67,,,Visualizer
moment,26.869,7.48,7.7,0.59,0.79,,255.0,87.72,,,Visualizer
moment,27.086,7.45,8.0,0.62,0.89,,255.0,87.74,,,Visualizer
moment,27.309,7.48,8.2,0.64,0.89,,255.0,87.71,,,Visualizer
moment,27.579,7.47,8.4,0.66,0.79,,255.0,87.76,,,Visualizer
moment,27.804,7.51,8.7,0.67,0.99,,255.0,87.82,,,Visualizer
moment,28.084,7.5,8.9,0.68,0.99,,255.0,87.82,,,Visualizer
moment,28.344,7.5,9.1,0.68,0.89,,255.0,87.84,,,Visualizer
moment,28.569,7.47,9.4,0.7,1.09,,255.0,87.85,,,Visualizer
moment,28.839,7.51,9.7,0.69,0.99,,255.0,87.89,,,Visualizer
moment,29.109,7.48,10.0,0.71,1.09,,255.0,87.93,,,Visualizer
moment,29.334,7.49,10.2,0.73,1.09,,255.0,87.92,,,Visualizer
moment,29.559,7.51,10.4,0.75,0.99,,255.0,87.95,,,Visualizer
moment,29.829,7.49,10.7,0.76,0.99,,255.0,87.97,,,Visualizer
moment,30.144,7.48,11.1,0.77,1.09,,255.0,88.06,,,Visualizer
moment,30.329,7.48,11.4,0.79,1.18,,255.0,88.04,,,Visualizer
moment,30.594,7.52,11.6,0.8,1.18,,255.0,88.01,,,Visualizer
moment,30.819,7.47,11.8,0.81,1.18,,255.0,88.02,,,Visualizer
moment,31.134,7.51,12.3,0.82,1.18,,255.0,88.06,,,Visualizer
moment,31.315,7.47,12.4,0.83,1.18,,255.0,88.2,,,Visualizer
moment,31.584,7.53,12.8,0.84,1.18,,255.0,88.11,,,Visualizer
moment,31.81,7.47,13.0,0.85,1.18,,255.0,88.08,,,Visualizer
moment,32.125,7.53,13.4,0.86,1.18,,255.0,88.11,,,Visualizer
moment,32.35,7.5,13.6,0.86,1.18,,255.0,88.17,,,Visualizer
moment,32.589,7.5,14.0,0.88,1.18,,255.0,88.17,,,Visualizer
moment,32.843,7.5,14.3,0.88,1.28,,255.0,88.18,,,Visualizer
moment,33.071,7.47,14.7,0.89,1.28,,255.0,88.16,,,Visualizer
moment,33.339,7.52,14.9,0.89,1.28,,255.0,88.18,,,Visualizer
moment,33.563,7.49,15.1,0.91,1.18,,255.0,88.22,,,Visualizer
moment,33.834,7.51,15.6,0.91,1.28,,255.0,88.28,,,Visualizer
moment,34.149,7.46,15.9,0.93,1.18,,255.0,88.28,,,Visualizer
moment,34.328,7.54,16.2,0.93,1.28,,255.0,88.24,,,Visualizer
moment,34.554,7.5,16.5,0.95,1.38,,255.0,88.29,,,Visualizer
moment,34.825,7.53,16.9,0.94,1.28,,255.0,88.29,,,Visualizer
moment,35.14,7.5,17.3,0.92,1.38,,255.0,88.31,,,Visualizer
moment,35.319,7.49,17.6,0.93,1.38,,255.0,88.28,,,Visualizer
moment,35.589,7.52,17.9,0.92,1.38,,255.0,88.31,,,Visualizer
moment,35.814,7.48,18.3,0.96,1.38,,255.0,88.31,,,Visualizer
moment,36.128,7.57,18.7,0.96,1.38,,255.0,88.28,,,Visualizer
moment,36.356,7.51,19.0,0.96,1.38,,255.0,88.31,,,Visualizer
moment,36.582,7.47,19.2,0.98,1.28,,255.0,88.33,,,Visualizer
moment,36.849,7.54,19.6,0.98,1.28,,255.0,88.33,,,Visualizer
moment,37.119,7.5,19.9,0.96,1.38,,255.0,88.36,,,Visualizer
moment,37.344,7.51,20.3,0.96,1.28,,255.0,88.37,,,Visualizer
moment,37.569,7.52,20.6,0.97,1.38,,255.0,88.36,,,Visualizer
moment,37.883,7.48,21.1,1.01,1.48,,255.0,88.41,,,Visualizer
moment,38.153,7.53,21.5,1.02,1.38,,255.0,88.41,,,Visualizer
moment,38.335,7.55,21.7,1.02,1.48,,255.0,88.37,,,Visualizer
moment,38.559,7.48,22.1,1.02,1.48,,255.0,88.3,,,Visualizer
moment,38.83,7.52,22.4,1.02,1.48,,255.0,88.36,,,Visualizer
moment,39.098,7.49,22.8,1.03,1.38,,255.0,88.42,,,Visualizer
moment,39.369,7.5,23.2,1.02,1.38,,255.0,88.39,,,Visualizer
moment,39.593,7.5,23.5,1.02,1.38,,255.0,88.35,,,Visualizer
moment,39.819,7.53,23.8,1.03,1.38,,255.0,88.27,,,Visualizer
moment,40.134,7.54,24.3,1.03,1.48,,255.0,88.32,,,Visualizer
moment,40.313,7.45,24.6,1.06,1.48,,255.0,88.31,,,Visualizer
moment,40.594,7.55,25.0,1.04,1.48,,255.0,88.34,,,Visualizer
moment,40.854,7.53,25.3,1.03,1.48,,255.0,88.33,,,Visualizer
moment,41.123,7.51,25.7,1.03,1.38,,255.0,88.31,,,Visualizer
moment,41.348,7.51,26.0,1.06,1.38,,255.0,88.26,,,Visualizer
moment,41.574,7.54,26.3,1.06,1.38,,255.0,88.24,,,Visualizer
moment,41.843,7.52,26.8,1.07,1.48,,255.0,88.28,,,Visualizer
moment,42.114,7.51,27.2,1.08,1.48,,255.0,88.24,,,Visualizer
moment,42.338,7.55,27.5,1.07,1.48,,255.0,88.3,,,Visualizer
moment,42.563,7.46,27.9,1.08,1.58,,255.0,88.31,,,Visualizer
moment,42.833,7.54,28.3,1.05,1.48,,255.0,88.23,,,Visualizer
moment,43.15,7.55,28.7,1.06,1.48,,255.0,88.22,,,Visualizer
moment,43.333,7.52,29.0,1.07,1.48,,255.0,88.25,,,Visualizer
moment,43.599,7.48,29.3,1.09,1.38,,255.0,88.17,,,Visualizer
moment,43.824,7.54,29.7,1.07,1.58,,255.0,88.11,,,Visualizer
moment,44.139,7.51,30.2,1.07,1.48,,255.0,88.22,,,Visualizer
moment,44.318,7.54,30.4,1.06,1.48,,255.0,88.21,,,Visualizer
moment,44.588,7.46,30.9,1.09,1.58,,255.0,88.15,,,Visualizer
moment,44.86,7.57,31.3,1.07,1.48,,255.0,88.08,,,Visualizer
moment,45.091,7.48,31.7,1.1,1.58,,255.0,88.19,,,Visualizer
moment,45.354,7.56,31.9,1.07,1.48,,255.0,88.12,,,Visualizer
