information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.669,1.14,0.0,4.5,0.0,,91.93,94.02,,,Visualizer
moment,5.849,1.3,0.0,4.5,0.0,,91.93,94.01,,,Visualizer
moment,6.031,1.56,0.0,4.5,0.0,,91.73,94.06,,,Visualizer
moment,6.3,1.85,0.0,4.53,0.0,,91.83,94.09,,,Visualizer
moment,6.479,2.25,0.0,4.55,0.0,,92.03,94.03,,,Visualizer
moment,6.659,2.87,0.0,4.55,0.0,,92.2,94.03,,,Visualizer
moment,6.884,3.87,0.1,4.5,0.09,,92.43,93.96,,,Visualizer
moment,7.109,4.97,0.1,4.11,0.09,,92.37,94.0,,,Visualizer
moment,7.293,5.44,0.3,3.67,0.28,,92.54,93.99,,,Visualizer
moment,7.514,5.75,0.5,3.33,0.46,,92.47,94.01,,,Visualizer
moment,7.739,6.27,0.6,3.05,0.55,,92.4,93.96,,,Visualizer
moment,7.919,6.69,0.9,2.82,0.83,,92.4,93.94,,,Visualizer
moment,8.145,7.09,1.3,2.63,1.1,,92.2,93.92,,,Visualizer
moment,8.328,7.39,1.4,2.48,1.01,,92.07,93.9,,,Visualizer
moment,8.551,7.67,1.7,2.38,1.1,,92.13,93.91,,,Visualizer
moment,8.774,7.88,1.9,2.31,1.19,,91.8,93.87,,,Visualizer
moment,8.954,8.12,2.3,2.27,1.28,,91.7,93.89,,,Visualizer
moment,9.18,8.29,2.5,2.22,1.28,,91.66,93.84,,,Visualizer
moment,9.405,8.38,2.8,2.18,1.28,,91.63,93.84,,,Visualizer
moment,9.585,8.48,3.2,2.15,1.47,,91.53,93.89,,,Visualizer
moment,9.854,8.6,3.5,2.17,1.47,,91.43,93.81,,,Visualizer
moment,9.989,8.69,3.5,2.14,1.47,,91.33,93.82,,,Visualizer
moment,10.214,8.67,4.1,2.13,1.56,,91.43,93.83,,,Visualizer
moment,10.484,8.68,4.7,2.15,1.74,,91.3,93.79,,,Visualizer
moment,10.667,8.72,5.0,2.14,1.65,,91.36,93.75,,,Visualizer
moment,10.844,8.71,5.2,2.13,1.74,,91.33,93.75,,,Visualizer
moment,11.114,8.71,5.8,2.15,1.74,,91.4,93.75,,,Visualizer
moment,11.249,8.78,6.0,2.17,1.74,,91.63,93.7,,,Visualizer
moment,11.474,8.78,6.2,2.22,1.74,,91.6,93.71,,,Visualizer
moment,11.654,8.81,6.9,2.27,1.93,,91.73,93.73,,,Visualizer
moment,11.927,8.79,7.4,2.32,2.02,,91.93,93.65,,,Visualizer
moment,12.104,8.84,7.8,2.38,2.02,,92.0,93.65,,,Visualizer
moment,12.284,8.88,8.2,2.4,2.02,,92.0,93.63,,,Visualizer
moment,12.509,8.87,8.7,2.42,2.02,,92.2,93.51,,,Visualizer
moment,12.734,8.91,9.1,2.44,2.02,,92.27,93.59,,,Visualizer
moment,12.914,8.92,9.4,2.47,2.11,,92.23,93.57,,,Visualizer
moment,13.139,8.9,10.1,2.5,2.11,,92.4,93.51,,,Visualizer
moment,13.364,8.89,10.5,2.53,2.11,,92.47,93.54,,,Visualizer
moment,13.544,8.9,10.8,2.58,2.2,,92.4,93.49,,,Visualizer
moment,13.769,8.95,11.3,2.61,2.2,,92.74,93.48,,,Visualizer
moment,13.949,8.96,11.8,2.63,2.2,,92.7,93.5,,,Visualizer
moment,14.174,8.99,12.3,2.65,2.2,,92.87,93.5,,,Visualizer
moment,14.399,8.99,12.7,2.64,2.11,,92.87,93.48,,,Visualizer
moment,14.579,8.95,13.0,2.69,2.29,,92.97,93.45,,,Visualizer
moment,14.804,8.99,13.8,2.67,2.29,,93.01,93.48,,,Visualizer
moment,15.029,8.98,14.2,2.68,2.2,,93.34,93.48,,,Visualizer
moment,15.209,8.95,14.8,2.69,2.29,,93.41,93.43,,,Visualizer
moment,15.479,8.94,15.1,2.69,2.39,,93.55,93.46,,,Visualizer
moment,15.614,8.91,15.6,2.69,2.39,,93.48,93.48,,,Visualizer
moment,15.929,8.96,16.4,2.72,2.39,,93.61,93.5,,,Visualizer
moment,16.064,9.03,16.7,2.73,2.48,,93.68,93.46,,,Visualizer
moment,16.244,8.97,17.2,2.74,2.48,,93.71,93.5,,,Visualizer
moment,16.469,9.0,17.7,2.74,2.39,,93.92,93.49,,,Visualizer
moment,16.739,9.02,18.4,2.74,2.29,,93.85,93.53,,,Visualizer
moment,16.919,8.99,18.7,2.75,2.39,,93.79,93.48,,,Visualizer
