information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.796,3.21,1.78,2.59,1.59,,86.6,88.57,,,Visualizer
moment,7.021,3.19,1.99,2.25,1.37,,86.54,88.58,,,Visualizer
moment,7.332,3.13,2.45,1.99,1.54,,86.44,88.61,,,Visualizer
moment,7.518,3.09,2.66,1.8,1.18,,86.24,88.65,,,Visualizer
moment,7.783,3.08,2.69,1.61,1.05,,86.21,88.62,,,Visualizer
moment,8.011,3.06,3.26,1.47,1.26,,86.08,88.6,,,Visualizer
moment,8.322,3.04,3.32,1.38,0.86,,85.95,88.58,,,Visualizer
moment,8.551,3.03,3.72,1.3,1.05,,85.79,88.57,,,Visualizer
moment,8.772,3.04,3.76,1.24,1.06,,85.59,88.6,,,Visualizer
moment,9.042,3.03,4.15,1.18,0.88,,85.43,88.56,,,Visualizer
moment,9.313,3.01,4.28,1.16,0.97,,85.23,88.56,,,Visualizer
moment,9.538,3.02,4.6,1.13,0.87,,85.07,88.54,,,Visualizer
moment,9.772,2.99,4.77,1.13,1.0,,84.75,88.53,,,Visualizer
moment,10.032,3.02,5.14,1.1,0.98,,84.62,88.51,,,Visualizer
moment,10.347,3.03,5.42,1.07,1.04,,84.49,88.5,,,Visualizer
moment,10.527,3.0,5.52,1.08,1.0,,84.39,88.54,,,Visualizer
moment,10.752,3.0,5.87,1.09,1.09,,84.2,88.52,,,Visualizer
moment,11.023,3.0,6.0,1.09,0.95,,84.1,88.51,,,Visualizer
moment,11.338,3.0,6.39,1.11,1.08,,83.78,88.46,,,Visualizer
moment,11.519,3.0,6.54,1.11,1.01,,83.81,88.44,,,Visualizer
moment,11.79,3.01,6.94,1.11,1.06,,83.55,88.46,,,Visualizer
moment,12.016,3.03,7.22,1.08,1.17,,83.49,88.42,,,Visualizer
moment,12.417,2.99,7.6,1.13,1.08,,83.32,88.28,,,Visualizer
moment,12.516,3.0,7.74,1.13,1.08,,83.26,88.35,,,Visualizer
moment,12.777,3.02,8.01,1.13,1.06,,83.32,88.36,,,Visualizer
moment,13.003,2.99,8.22,1.16,1.15,,83.16,88.23,,,Visualizer
moment,13.331,2.99,8.54,1.17,1.07,,83.23,88.18,,,Visualizer
moment,13.587,3.01,8.93,1.18,1.18,,83.07,88.18,,,Visualizer
moment,13.768,3.01,9.2,1.17,1.18,,82.97,88.1,,,Visualizer
moment,14.047,2.99,9.53,1.2,1.2,,83.13,88.05,,,Visualizer
moment,14.308,3.0,9.85,1.21,1.3,,83.23,88.01,,,Visualizer
moment,14.532,3.0,10.2,1.22,1.26,,83.2,87.98,,,Visualizer
moment,14.766,3.01,10.42,1.25,1.21,,83.13,87.98,,,Visualizer
moment,15.027,3.01,10.67,1.26,1.29,,83.26,87.81,,,Visualizer
moment,15.254,3.02,10.93,1.37,1.2,,83.45,87.75,,,Visualizer
moment,15.522,3.29,11.33,1.61,1.24,,83.52,87.77,,,Visualizer
moment,15.748,3.86,11.6,1.92,1.27,,83.52,87.71,,,Visualizer
moment,16.017,4.48,12.09,2.26,1.4,,83.88,87.68,,,Visualizer
moment,16.332,5.11,12.65,2.62,1.59,,84.29,87.62,,,Visualizer
moment,16.514,5.67,12.89,2.95,1.68,,84.94,87.52,,,Visualizer
moment,16.783,6.27,13.5,3.18,1.88,,85.75,87.53,,,Visualizer
moment,17.011,6.83,14.34,3.34,2.23,,86.66,87.42,,,Visualizer
moment,17.329,7.3,15.18,3.36,2.5,,87.97,87.35,,,Visualizer
moment,17.547,7.66,15.71,3.32,2.59,,89.03,87.26,,,Visualizer
moment,17.771,7.96,16.34,3.28,2.81,,90.02,87.3,,,Visualizer
moment,17.999,8.14,16.85,3.25,2.73,,91.15,87.36,,,Visualizer
moment,18.313,8.34,18.19,3.24,2.98,,91.85,87.46,,,Visualizer
moment,18.538,8.49,18.73,3.22,2.99,,92.52,87.62,,,Visualizer
moment,18.762,8.57,19.35,3.18,2.98,,92.89,87.73,,,Visualizer
moment,19.033,8.69,20.22,3.18,2.97,,93.1,87.9,,,Visualizer
moment,19.347,8.84,21.22,3.26,3.0,,93.07,88.14,,,Visualizer
moment,19.527,8.95,21.79,3.16,3.03,,92.93,88.22,,,Visualizer
moment,19.752,8.46,22.44,3.02,3.06,,92.83,88.47,,,Visualizer
moment,20.022,7.98,23.06,2.88,3.04,,92.7,88.72,,,Visualizer
moment,20.247,7.49,23.95,2.73,3.01,,92.39,88.74,,,Visualizer
moment,20.517,7.0,24.85,2.6,3.03,,92.29,88.92,,,Visualizer
moment,20.788,6.52,25.37,2.45,2.9,,92.12,88.98,,,Visualizer
moment,21.013,6.19,25.86,2.39,2.77,,91.89,89.03,,,Visualizer
moment,21.327,5.95,26.67,2.3,2.69,,91.82,89.13,,,Visualizer
moment,21.517,5.67,27.19,2.26,2.59,,91.68,89.15,,,Visualizer
moment,21.777,5.5,27.89,2.21,2.49,,91.52,89.18,,,Visualizer
moment,22.004,5.34,28.39,2.17,2.5,,91.52,89.2,,,Visualizer
moment,22.317,5.15,29.08,2.17,2.38,,91.48,89.16,,,Visualizer
moment,22.542,5.07,29.62,2.13,2.4,,91.45,89.19,,,Visualizer
moment,22.768,4.97,30.32,2.12,2.4,,91.35,89.2,,,Visualizer
moment,22.992,4.9,30.84,2.16,2.42,,91.29,89.19,,,Visualizer
moment,23.309,4.84,31.54,2.13,2.43,,91.25,89.23,,,Visualizer
moment,23.535,4.73,31.99,2.17,2.34,,91.35,89.21,,,Visualizer
moment,23.802,4.72,32.71,2.15,2.36,,91.18,89.12,,,Visualizer
moment,24.029,4.6,33.41,2.13,2.34,,91.12,89.22,,,Visualizer
moment,24.254,4.55,33.65,2.12,2.35,,91.12,89.26,,,Visualizer
moment,24.523,4.51,34.35,2.14,2.33,,91.05,89.17,,,Visualizer
moment,24.756,4.45,35.01,2.15,2.27,,91.02,89.2,,,Visualizer
moment,25.107,4.42,35.76,2.13,2.32,,91.08,89.21,,,Visualizer
moment,25.333,4.38,36.22,2.18,2.37,,91.02,89.16,,,Visualizer
moment,25.512,4.37,36.66,2.17,2.28,,90.82,89.17,,,Visualizer
moment,25.787,4.3,37.47,2.19,2.43,,90.95,89.19,,,Visualizer
moment,26.007,4.21,37.86,2.2,2.32,,90.92,89.22,,,Visualizer
moment,26.372,4.1,38.79,2.18,2.31,,90.68,89.18,,,Visualizer
moment,26.547,4.1,39.02,2.2,2.33,,90.71,89.14,,,Visualizer
moment,26.772,4.04,39.52,2.17,2.29,,90.65,89.09,,,Visualizer
moment,26.997,3.94,39.99,2.12,2.28,,90.58,89.13,,,Visualizer
moment,27.32,3.94,40.91,2.15,2.3,,90.62,89.14,,,Visualizer
