information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.446,2.95,6.9,2.59,1.88,,87.55,90.24,,,Visualizer
moment,11.698,2.91,7.5,2.59,1.97,,87.26,90.15,,,Visualizer
moment,11.893,2.94,7.8,2.61,1.88,,87.0,90.07,,,Visualizer
moment,12.106,2.9,8.1,2.71,1.88,,86.74,90.08,,,Visualizer
moment,12.294,2.9,8.5,2.75,1.97,,86.61,90.06,,,Visualizer
moment,12.5,2.92,9.1,2.7,1.97,,86.32,89.99,,,Visualizer
moment,12.693,2.91,9.3,2.65,1.97,,86.41,89.89,,,Visualizer
moment,12.947,2.9,9.9,2.74,2.07,,86.25,89.9,,,Visualizer
moment,13.147,2.9,10.5,2.78,2.07,,86.22,89.82,,,Visualizer
moment,13.349,2.91,10.8,2.74,2.17,,86.16,89.78,,,Visualizer
moment,13.544,2.91,11.2,2.75,2.07,,86.19,89.64,,,Visualizer
moment,13.745,2.91,11.7,2.78,2.17,,86.32,89.6,,,Visualizer
moment,13.952,2.9,12.2,2.86,2.27,,86.35,89.56,,,Visualizer
moment,14.2,2.9,12.7,2.94,2.17,,86.35,89.48,,,Visualizer
moment,14.394,2.89,13.1,3.09,2.27,,86.38,89.41,,,Visualizer
moment,14.61,2.92,13.7,3.19,2.47,,86.38,89.35,,,Visualizer
moment,14.793,2.91,14.2,3.3,2.47,,86.38,89.35,,,Visualizer
moment,14.998,2.9,14.7,3.39,2.47,,86.19,89.23,,,Visualizer
moment,15.196,2.95,15.2,3.38,2.47,,86.25,89.11,,,Visualizer
moment,15.446,2.92,16.0,3.46,2.57,,86.29,89.1,,,Visualizer
moment,15.647,2.91,16.6,3.58,2.67,,86.35,89.04,,,Visualizer
moment,15.85,2.94,16.8,3.64,2.57,,86.25,89.02,,,Visualizer
moment,16.044,2.9,17.4,3.75,2.67,,86.35,88.92,,,Visualizer
moment,16.248,2.93,18.0,3.85,2.76,,86.48,88.81,,,Visualizer
moment,16.45,2.97,18.5,3.76,2.67,,86.51,88.82,,,Visualizer
moment,16.695,2.97,19.4,3.74,2.76,,86.77,88.74,,,Visualizer
moment,16.907,2.86,20.0,3.81,2.86,,86.84,88.7,,,Visualizer
moment,17.096,2.91,20.6,3.91,2.86,,87.1,88.66,,,Visualizer
