information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.901,8.5,18.24,3.01,3.21,,93.62,93.74,,,Visualizer
moment,17.11,8.39,18.86,3.09,3.31,,93.59,93.77,,,Visualizer
moment,17.302,8.34,19.41,3.15,3.25,,93.48,93.76,,,Visualizer
moment,17.501,8.27,19.99,3.22,3.14,,93.52,93.78,,,Visualizer
moment,17.75,8.23,20.87,3.27,3.28,,93.45,93.77,,,Visualizer
moment,17.953,8.2,21.41,3.33,3.23,,93.32,93.78,,,Visualizer
moment,18.151,8.15,22.01,3.36,3.2,,93.38,93.84,,,Visualizer
moment,18.351,8.11,22.88,3.39,3.23,,93.35,93.76,,,Visualizer
moment,18.55,7.91,23.47,3.47,3.21,,93.42,93.76,,,Visualizer
moment,18.801,7.77,23.77,3.52,3.25,,93.38,93.76,,,Visualizer
moment,19.009,7.71,24.87,3.57,3.2,,93.52,93.69,,,Visualizer
moment,19.2,7.64,25.46,3.61,3.2,,93.65,93.66,,,Visualizer
moment,19.4,7.54,26.01,3.67,3.2,,93.59,93.71,,,Visualizer
moment,19.601,7.52,26.61,3.71,3.18,,93.79,93.66,,,Visualizer
moment,19.804,7.54,26.9,3.74,3.23,,93.72,93.59,,,Visualizer
moment,20.0,7.46,28.02,3.77,3.21,,93.82,93.6,,,Visualizer
moment,20.25,7.44,28.57,3.82,3.18,,93.82,93.67,,,Visualizer
moment,20.452,7.48,29.15,3.86,3.18,,94.06,93.66,,,Visualizer
moment,20.653,7.48,29.75,3.87,3.19,,93.96,93.62,,,Visualizer
moment,20.9,7.43,30.26,3.89,3.18,,93.99,93.58,,,Visualizer
moment,21.051,7.39,31.11,3.91,3.11,,94.16,93.59,,,Visualizer
