information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,45.25,1.11,-63.09,7.74,0.3,,96.05,95.72,,,Visualizer
moment,45.488,1.04,-63.09,7.75,0.3,,95.84,95.89,,,Visualizer
moment,45.75,1.01,-63.09,7.78,0.3,,95.74,95.88,,,Visualizer
moment,46.045,1.02,-63.09,7.75,0.3,,95.5,95.84,,,Visualizer
moment,46.297,1.01,-63.09,7.77,0.3,,95.46,95.79,,,Visualizer
moment,46.484,0.98,-63.09,7.79,0.3,,95.29,95.83,,,Visualizer
moment,46.745,0.96,-63.09,7.77,0.3,,95.02,95.78,,,Visualizer
moment,46.986,0.96,-63.09,7.84,0.3,,94.98,95.75,,,Visualizer
moment,47.289,0.95,-63.09,7.79,0.3,,94.81,95.72,,,Visualizer
moment,47.483,0.93,-63.09,7.79,0.3,,94.47,95.64,,,Visualizer
moment,47.788,0.9,-63.09,7.84,0.3,,94.34,95.62,,,Visualizer
moment,47.987,0.87,-63.09,7.81,0.3,,94.06,95.59,,,Visualizer
moment,48.244,0.86,-63.09,7.86,0.3,,94.0,95.43,,,Visualizer
moment,48.487,0.9,-63.09,7.92,0.3,,93.73,95.36,,,Visualizer
moment,48.737,0.87,-63.09,7.87,0.3,,93.62,95.31,,,Visualizer
moment,48.987,0.81,-63.09,7.94,0.3,,93.35,95.26,,,Visualizer
moment,49.232,0.81,-63.09,7.89,0.3,,93.25,95.14,,,Visualizer
moment,49.484,0.81,-63.09,7.87,0.3,,93.08,94.98,,,Visualizer
moment,49.735,0.81,-63.09,7.91,0.3,,92.81,94.98,,,Visualizer
moment,50.038,0.83,-63.09,7.88,0.3,,92.81,94.78,,,Visualizer
moment,50.233,0.77,-63.09,7.89,0.3,,92.68,94.72,,,Visualizer
moment,50.487,0.75,-63.09,7.91,0.3,,92.51,94.67,,,Visualizer
moment,50.788,0.76,-63.09,7.88,0.3,,92.41,94.49,,,Visualizer
moment,50.982,0.74,-63.09,7.94,0.3,,92.28,94.38,,,Visualizer
moment,51.232,0.74,-63.09,7.89,0.3,,92.11,94.37,,,Visualizer
moment,51.484,0.75,-63.09,7.88,0.3,,91.94,94.29,,,Visualizer
moment,51.736,0.75,-63.09,7.93,0.3,,91.94,94.24,,,Visualizer
moment,52.044,0.76,-63.09,7.89,0.3,,91.81,94.15,,,Visualizer
moment,52.233,0.73,-63.09,7.93,0.3,,91.64,94.02,,,Visualizer
moment,52.487,0.73,-63.09,7.92,0.3,,91.57,93.94,,,Visualizer
moment,52.732,0.74,-63.09,7.89,0.3,,91.38,93.85,,,Visualizer
moment,52.984,0.71,-63.09,7.96,0.3,,91.31,93.67,,,Visualizer
moment,53.237,0.7,-63.09,7.91,0.3,,91.14,93.64,,,Visualizer
moment,53.484,0.72,-63.09,7.98,0.3,,91.04,93.6,,,Visualizer
moment,53.788,0.76,-63.09,8.0,0.3,,90.94,93.45,,,Visualizer
moment,53.983,0.69,-63.09,7.95,0.3,,90.84,93.4,,,Visualizer
moment,54.289,0.68,-63.09,7.99,0.3,,90.68,93.29,,,Visualizer
moment,54.483,0.69,-63.09,7.97,0.3,,90.68,93.2,,,Visualizer
moment,54.787,0.69,-63.09,7.92,0.3,,90.54,93.08,,,Visualizer
moment,54.982,0.67,-63.09,8.0,0.3,,90.51,93.04,,,Visualizer
moment,55.238,0.68,-63.09,7.94,0.3,,90.44,92.92,,,Visualizer
moment,55.487,0.68,-63.09,7.94,0.3,,90.41,92.87,,,Visualizer
moment,55.735,0.67,-63.09,7.97,0.3,,90.28,92.8,,,Visualizer
moment,55.988,0.68,-63.09,7.93,0.3,,90.31,92.71,,,Visualizer
moment,56.239,0.67,-63.09,7.94,0.3,,90.11,92.68,,,Visualizer
moment,56.503,0.68,-63.09,7.95,0.3,,90.05,92.61,,,Visualizer
moment,56.735,0.7,-63.09,7.92,0.3,,90.01,92.58,,,Visualizer
moment,56.982,0.67,-63.09,7.99,0.3,,90.05,92.39,,,Visualizer
moment,57.234,0.67,-63.09,7.93,0.3,,89.88,92.33,,,Visualizer
moment,57.483,0.66,-63.09,7.92,0.3,,89.95,92.22,,,Visualizer
moment,57.744,0.65,-63.09,7.97,0.3,,89.88,92.21,,,Visualizer
moment,57.987,0.68,-63.09,7.93,0.3,,89.71,92.14,,,Visualizer
moment,58.237,0.66,-63.09,7.92,0.3,,89.65,92.1,,,Visualizer
moment,58.483,0.42,-63.09,6.52,0.3,,89.62,92.46,,,Visualizer
moment,58.738,0.03,-63.09,5.1,0.3,,89.62,92.56,,,Visualizer
moment,58.982,0.01,-63.09,3.97,0.3,,89.55,92.4,,,Visualizer
moment,59.238,0.02,-63.09,3.09,0.3,,89.58,92.41,,,Visualizer
moment,59.482,0.02,-63.09,2.4,0.3,,89.55,92.32,,,Visualizer
moment,59.737,0.05,-63.09,1.87,0.3,,89.58,92.22,,,Visualizer
moment,59.987,0.02,-63.09,1.45,0.3,,89.55,92.24,,,Visualizer
moment,60.24,0.01,-63.09,1.13,0.3,,89.58,92.11,,,Visualizer
moment,60.487,0.02,-63.09,0.88,0.3,,89.65,92.09,,,Visualizer
moment,60.732,0.03,-63.09,0.68,0.3,,89.48,91.93,,,Visualizer
moment,60.985,0.04,-63.09,0.53,0.3,,89.68,91.91,,,Visualizer
moment,61.232,0.01,-63.09,0.41,0.3,,89.55,91.95,,,Visualizer
moment,61.483,0.02,-63.09,0.32,0.3,,89.65,91.94,,,Visualizer
moment,61.785,0.02,-63.09,0.25,0.3,,89.55,91.89,,,Visualizer
moment,61.983,0.01,-63.09,0.19,0.3,,89.65,91.85,,,Visualizer
moment,62.244,0.01,-63.09,0.15,0.3,,89.71,91.89,,,Visualizer
moment,62.487,0.02,-63.09,0.12,0.3,,89.62,91.89,,,Visualizer
moment,62.839,0.03,-63.09,0.09,0.3,,89.68,91.88,,,Visualizer
moment,63.039,0.02,-63.09,0.07,0.3,,89.71,91.84,,,Visualizer
moment,63.232,0.01,-63.09,0.06,0.3,,89.75,91.82,,,Visualizer
moment,63.483,0.01,-63.09,0.04,0.3,,89.71,91.76,,,Visualizer
moment,63.739,0.01,-63.09,0.03,0.3,,89.71,91.76,,,Visualizer
moment,64.034,0.01,-63.09,0.03,0.3,,89.75,91.79,,,Visualizer
moment,64.232,0.03,-63.09,0.02,0.3,,89.85,91.85,,,Visualizer
moment,64.502,0.03,-63.09,0.02,0.3,,89.88,91.84,,,Visualizer
moment,64.737,0.01,-63.09,0.01,0.3,,89.81,91.87,,,Visualizer
moment,65.038,0.01,-63.09,0.01,0.3,,89.85,91.82,,,Visualizer
moment,65.233,0.02,-63.09,0.01,0.3,,89.95,91.81,,,Visualizer
moment,65.483,0.02,-63.09,0.01,0.3,,90.01,91.83,,,Visualizer
moment,65.797,0.01,-63.09,0.0,0.3,,89.98,91.82,,,Visualizer
moment,66.034,0.02,-63.09,0.0,0.3,,90.01,91.83,,,Visualizer
moment,66.233,0.02,-63.09,0.0,0.3,,90.01,91.77,,,Visualizer
moment,66.487,0.01,-63.09,0.0,0.3,,90.08,91.72,,,Visualizer
moment,66.737,0.03,-63.09,0.0,0.3,,90.01,91.78,,,Visualizer
moment,66.992,0.03,-63.09,0.0,0.3,,90.14,91.77,,,Visualizer
moment,67.233,0.01,-63.09,0.0,0.3,,90.24,91.71,,,Visualizer
moment,67.486,0.01,-63.09,0.0,0.3,,90.21,91.72,,,Visualizer
moment,67.842,0.01,-63.09,0.0,0.3,,90.21,91.71,,,Visualizer
moment,68.033,0.0,-63.09,0.0,0.3,,90.28,91.7,,,Visualizer
moment,68.287,0.0,-63.09,0.0,0.3,,90.31,91.73,,,Visualizer
moment,68.551,0.0,-63.09,0.0,0.3,,90.24,91.76,,,Visualizer
moment,68.783,0.0,-63.09,0.0,0.3,,90.28,91.75,,,Visualizer
moment,69.035,0.0,-63.09,0.0,0.3,,90.34,91.76,,,Visualizer
moment,69.283,0.0,-63.09,0.0,0.3,,90.41,91.72,,,Visualizer
moment,69.532,0.0,-63.09,0.0,0.3,,90.38,91.75,,,Visualizer
moment,69.787,0.0,-63.09,0.0,0.3,,90.38,91.71,,,Visualizer
moment,70.042,0.0,-63.09,0.0,0.3,,90.38,91.69,,,Visualizer
moment,70.337,0.0,-63.09,0.0,0.3,,90.41,91.73,,,Visualizer
moment,70.534,0.0,-63.09,0.0,0.3,,90.54,91.64,,,Visualizer
moment,70.785,0.0,-63.09,0.0,0.3,,90.41,91.65,,,Visualizer
moment,71.033,0.0,-63.09,0.0,0.3,,90.57,91.6,,,Visualizer
moment,71.338,0.0,-63.09,0.0,0.3,,90.64,91.69,,,Visualizer
moment,71.532,0.0,-63.09,0.0,0.3,,90.74,91.68,,,Visualizer
moment,71.789,0.0,-63.09,0.0,0.3,,90.64,91.69,,,Visualizer
moment,72.033,0.0,-63.09,0.0,0.3,,90.74,91.66,,,Visualizer
moment,72.286,0.0,-63.09,0.0,0.3,,90.64,91.61,,,Visualizer
moment,72.537,0.0,-63.09,0.0,0.3,,90.68,91.67,,,Visualizer
moment,72.792,0.0,-63.09,0.0,0.3,,90.74,91.6,,,Visualizer
moment,73.043,0.0,-63.09,0.0,0.3,,90.68,91.57,,,Visualizer
moment,73.286,0.0,-63.09,0.0,0.3,,90.91,91.59,,,Visualizer
moment,73.583,0.0,-63.09,0.0,0.3,,90.84,91.64,,,Visualizer
moment,73.789,0.0,-63.09,0.0,0.3,,90.91,91.66,,,Visualizer
moment,74.039,0.0,-63.09,0.0,0.3,,90.84,91.66,,,Visualizer
moment,74.288,0.0,-63.09,0.0,0.3,,91.07,91.63,,,Visualizer
moment,74.552,0.0,-63.09,0.0,0.3,,91.11,91.58,,,Visualizer
moment,74.79,0.0,-63.09,0.0,0.3,,91.11,91.57,,,Visualizer
moment,75.033,0.0,-63.09,0.0,0.3,,91.11,91.61,,,Visualizer
moment,75.288,0.0,-63.09,0.0,0.3,,91.07,91.66,,,Visualizer
moment,75.533,0.0,-63.09,0.0,0.3,,91.14,91.68,,,Visualizer
moment,75.788,0.0,-63.09,0.0,0.3,,91.14,91.64,,,Visualizer
moment,76.049,0.0,-63.09,0.0,0.3,,91.21,91.62,,,Visualizer
moment,76.283,0.0,-63.09,0.0,0.3,,91.34,91.58,,,Visualizer
moment,76.589,0.0,-63.09,0.0,0.3,,91.24,91.64,,,Visualizer
moment,76.784,0.0,-63.09,0.0,0.3,,91.34,91.68,,,Visualizer
moment,77.038,0.0,-63.09,0.0,0.3,,91.47,91.65,,,Visualizer
moment,77.341,0.0,-63.09,0.0,0.3,,91.44,91.68,,,Visualizer
moment,77.533,0.0,-63.09,0.0,0.3,,91.54,91.64,,,Visualizer
moment,77.847,0.0,-63.09,0.0,0.3,,91.51,91.68,,,Visualizer
moment,78.038,0.0,-63.09,0.0,0.3,,91.57,91.78,,,Visualizer
moment,78.284,0.0,-63.09,0.0,0.3,,91.64,91.74,,,Visualizer
moment,78.541,0.0,-63.09,0.0,0.3,,91.68,91.71,,,Visualizer
moment,78.783,0.0,-63.09,0.0,0.3,,91.74,91.77,,,Visualizer
moment,79.033,0.0,-63.09,0.0,0.3,,91.71,91.71,,,Visualizer
moment,79.288,0.0,-63.09,0.0,0.3,,91.74,91.69,,,Visualizer
moment,79.544,0.0,-63.09,0.0,0.3,,91.84,91.69,,,Visualizer
moment,79.835,0.0,-63.09,0.0,0.3,,91.88,91.71,,,Visualizer
moment,80.092,0.0,-63.09,0.0,0.3,,91.84,91.81,,,Visualizer
moment,80.287,0.0,-63.09,0.0,0.3,,91.91,91.84,,,Visualizer
moment,80.546,0.0,-63.09,0.0,0.3,,92.07,91.82,,,Visualizer
moment,80.788,0.0,-63.09,0.0,0.3,,92.07,91.78,,,Visualizer
moment,81.033,0.0,-63.09,0.0,0.3,,92.11,91.84,,,Visualizer
moment,81.288,0.0,-63.09,0.0,0.3,,92.28,91.78,,,Visualizer
moment,81.536,0.0,-63.09,0.0,0.3,,92.31,91.86,,,Visualizer
moment,81.789,0.0,-63.09,0.0,0.3,,92.34,91.84,,,Visualizer
moment,82.039,0.0,-63.09,0.0,0.3,,92.28,91.84,,,Visualizer
moment,82.34,0.0,-63.09,0.0,0.3,,92.41,91.9,,,Visualizer
