information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.724,4.28,0.0,3.91,0.0,,86.88,89.7,,,Visualizer
moment,7.949,4.75,0.0,3.81,0.0,,86.88,89.67,,,Visualizer
moment,8.136,5.31,0.0,3.6,0.0,,86.72,89.57,,,Visualizer
moment,8.361,5.81,0.0,3.43,0.0,,86.62,89.55,,,Visualizer
moment,8.586,6.31,0.0,3.23,0.0,,86.56,89.53,,,Visualizer
moment,8.774,6.83,0.0,2.99,0.0,,86.53,89.46,,,Visualizer
moment,8.998,7.24,0.0,2.76,0.0,,86.39,89.51,,,Visualizer
moment,9.186,7.59,0.0,2.54,0.0,,86.46,89.51,,,Visualizer
moment,9.411,7.84,0.0,2.3,0.0,,86.46,89.42,,,Visualizer
moment,9.599,8.07,0.0,2.11,0.0,,86.3,89.39,,,Visualizer
moment,9.861,8.29,0.0,1.92,0.0,,86.17,89.4,,,Visualizer
moment,10.011,8.44,0.0,1.75,0.0,,86.07,89.38,,,Visualizer
moment,10.236,8.55,0.0,1.59,0.0,,86.07,89.35,,,Visualizer
moment,10.498,8.6,0.0,1.45,0.0,,86.04,89.34,,,Visualizer
moment,10.686,8.68,0.0,1.31,0.0,,86.01,89.3,,,Visualizer
moment,10.873,8.69,0.0,1.21,0.0,,85.91,89.31,,,Visualizer
moment,11.098,8.78,0.0,1.09,0.0,,85.84,89.31,,,Visualizer
moment,11.286,8.72,0.0,1.03,0.0,,85.68,89.26,,,Visualizer
moment,11.474,8.75,0.0,0.99,0.0,,85.75,89.27,,,Visualizer
moment,11.698,8.72,0.0,0.95,0.0,,85.71,89.24,,,Visualizer
moment,11.886,8.76,0.0,0.91,0.0,,85.59,89.16,,,Visualizer
moment,12.111,8.8,0.0,0.87,0.0,,85.65,89.18,,,Visualizer
moment,12.336,8.8,0.0,0.82,0.0,,85.49,89.18,,,Visualizer
moment,12.523,8.78,0.0,0.78,0.0,,85.52,89.18,,,Visualizer
moment,12.748,8.75,0.0,0.76,0.0,,85.46,89.15,,,Visualizer
moment,12.936,8.78,0.0,0.75,0.0,,85.43,89.11,,,Visualizer
moment,13.161,8.75,0.0,0.73,0.0,,85.43,89.12,,,Visualizer
moment,13.349,8.7,0.0,0.73,0.0,,85.39,89.03,,,Visualizer
moment,13.573,8.7,0.0,0.72,0.0,,85.33,89.05,,,Visualizer
moment,13.761,8.73,0.0,0.71,0.0,,85.33,89.09,,,Visualizer
moment,13.986,8.7,0.0,0.69,0.0,,85.17,88.99,,,Visualizer
moment,14.211,8.63,0.0,0.71,0.0,,85.13,89.04,,,Visualizer
moment,14.398,8.67,0.0,0.69,0.0,,85.04,88.94,,,Visualizer
moment,14.623,8.69,0.0,0.68,0.0,,85.13,88.96,,,Visualizer
moment,14.848,8.73,0.0,0.68,0.0,,85.04,88.97,,,Visualizer
moment,15.036,8.7,0.0,0.67,0.0,,85.04,88.94,,,Visualizer
moment,15.223,8.6,0.0,0.68,0.0,,85.0,88.93,,,Visualizer
moment,15.448,8.59,0.0,0.69,0.0,,84.94,88.93,,,Visualizer
moment,15.636,8.73,0.0,0.68,0.0,,84.78,88.92,,,Visualizer
moment,15.861,8.69,0.0,0.65,0.0,,84.94,88.89,,,Visualizer
moment,16.048,8.6,0.0,0.67,0.0,,84.84,88.91,,,Visualizer
moment,16.273,8.62,0.0,0.67,0.0,,84.75,88.84,,,Visualizer
moment,16.498,8.58,0.0,0.68,0.0,,84.75,88.82,,,Visualizer
moment,16.686,8.51,0.0,0.71,0.0,,84.75,88.89,,,Visualizer
moment,16.911,8.55,0.0,0.71,0.0,,84.71,88.91,,,Visualizer
moment,17.173,8.62,0.0,0.69,0.0,,84.75,88.86,,,Visualizer
moment,17.323,8.61,0.0,0.66,0.0,,84.75,88.81,,,Visualizer
moment,17.511,8.49,0.0,0.69,0.0,,84.84,88.8,,,Visualizer
moment,17.736,8.41,0.0,0.72,0.0,,84.75,88.84,,,Visualizer
moment,17.923,8.4,0.0,0.73,0.0,,84.81,88.76,,,Visualizer
moment,18.186,8.42,0.0,0.76,0.0,,84.75,88.74,,,Visualizer
moment,18.373,8.48,0.0,0.76,0.0,,84.81,88.77,,,Visualizer
moment,18.561,8.48,0.0,0.76,0.0,,84.71,88.72,,,Visualizer
moment,18.825,8.46,0.0,0.76,0.0,,84.78,88.69,,,Visualizer
moment,18.973,8.4,0.0,0.76,0.0,,84.84,88.68,,,Visualizer
moment,19.198,8.4,0.0,0.76,0.0,,85.0,88.7,,,Visualizer
moment,19.386,8.36,0.0,0.77,0.0,,85.0,88.76,,,Visualizer
moment,19.611,8.42,0.0,0.77,0.0,,85.07,88.71,,,Visualizer
moment,19.799,8.39,0.0,0.76,0.0,,85.1,88.71,,,Visualizer
moment,20.023,8.36,0.0,0.76,0.0,,85.2,88.71,,,Visualizer
moment,20.248,8.26,0.0,0.77,0.0,,85.2,88.63,,,Visualizer
moment,20.436,8.26,0.0,0.78,0.0,,85.33,88.62,,,Visualizer
moment,20.661,8.28,0.0,0.77,0.0,,85.43,88.62,,,Visualizer
moment,20.848,8.2,0.0,0.8,0.0,,85.49,88.56,,,Visualizer
moment,21.073,8.23,0.0,0.79,0.0,,85.59,88.55,,,Visualizer
moment,21.261,8.23,0.0,0.8,0.0,,85.59,88.54,,,Visualizer
moment,21.485,8.13,0.0,0.84,0.0,,85.81,88.5,,,Visualizer
moment,21.673,8.22,0.0,0.83,0.0,,85.81,88.46,,,Visualizer
moment,21.898,8.11,0.0,0.86,0.0,,85.88,88.48,,,Visualizer
moment,22.123,8.07,0.0,0.88,0.0,,86.01,88.46,,,Visualizer
moment,22.348,8.17,0.0,0.87,0.0,,86.11,88.41,,,Visualizer
moment,22.536,8.14,0.0,0.87,0.0,,86.17,88.43,,,Visualizer
moment,22.723,8.06,0.0,0.86,0.0,,86.33,88.41,,,Visualizer
moment,22.948,8.08,0.0,0.85,0.0,,86.36,88.33,,,Visualizer
moment,23.173,8.11,0.0,0.84,0.0,,86.49,88.29,,,Visualizer
moment,23.36,8.03,0.0,0.86,0.0,,86.56,88.33,,,Visualizer
moment,23.548,7.95,0.0,0.89,0.0,,86.75,88.32,,,Visualizer
moment,23.773,7.99,0.0,0.91,0.0,,86.88,88.27,,,Visualizer
moment,23.961,7.99,0.0,0.93,0.0,,86.92,88.29,,,Visualizer
moment,24.185,8.0,0.0,0.92,0.0,,87.05,88.27,,,Visualizer
moment,24.411,7.97,0.0,0.92,0.0,,87.21,88.2,,,Visualizer
moment,24.598,7.98,0.0,0.93,0.0,,87.18,88.25,,,Visualizer
moment,24.823,7.99,0.0,0.91,0.0,,87.31,88.23,,,Visualizer
moment,25.01,7.92,0.0,0.88,0.0,,87.37,88.19,,,Visualizer
moment,25.236,7.93,0.0,0.9,0.0,,87.54,88.16,,,Visualizer
moment,25.423,7.83,0.0,0.91,0.0,,87.6,88.16,,,Visualizer
moment,25.648,7.8,0.0,0.91,0.0,,87.7,88.13,,,Visualizer
moment,25.836,7.88,0.0,0.9,0.0,,87.73,88.14,,,Visualizer
moment,26.06,7.85,0.0,0.89,0.0,,87.93,88.11,,,Visualizer
moment,26.285,7.75,0.0,0.94,0.0,,87.96,88.11,,,Visualizer
moment,26.473,7.78,0.0,0.93,0.0,,88.06,88.11,,,Visualizer
moment,26.698,7.76,0.0,0.95,0.0,,88.12,88.09,,,Visualizer
moment,26.885,7.75,0.0,0.94,0.0,,88.12,88.0,,,Visualizer
moment,27.11,7.76,0.0,0.96,0.0,,88.29,88.01,,,Visualizer
moment,27.337,7.8,0.0,0.95,0.0,,88.25,88.06,,,Visualizer
moment,27.523,7.69,0.0,0.96,0.0,,88.38,88.06,,,Visualizer
moment,27.748,7.6,0.0,0.97,0.0,,88.42,88.0,,,Visualizer
moment,27.935,7.62,0.0,0.99,0.0,,88.48,87.97,,,Visualizer
moment,28.161,7.65,0.0,1.0,0.0,,88.42,87.96,,,Visualizer
moment,28.348,7.63,0.0,1.02,0.0,,88.55,87.96,,,Visualizer
moment,28.573,7.67,0.0,1.0,0.0,,88.48,87.97,,,Visualizer
moment,28.76,7.7,0.0,0.98,0.0,,88.65,87.94,,,Visualizer
moment,28.985,7.58,0.0,0.98,0.0,,88.71,87.93,,,Visualizer
moment,29.173,7.54,0.0,1.01,0.0,,88.71,87.95,,,Visualizer
moment,29.398,7.56,0.0,1.01,0.0,,88.84,87.99,,,Visualizer
moment,29.586,7.51,0.0,1.02,0.0,,88.88,87.95,,,Visualizer
moment,29.81,7.54,0.0,1.02,0.0,,88.78,87.89,,,Visualizer
moment,30.11,7.47,0.0,1.0,0.0,,89.01,87.92,,,Visualizer
moment,30.224,7.5,0.0,1.0,0.0,,88.98,87.87,,,Visualizer
moment,30.485,7.46,0.0,1.0,0.0,,89.01,87.91,,,Visualizer
moment,30.672,7.44,0.0,1.0,0.0,,89.07,87.95,,,Visualizer
moment,30.86,7.42,0.0,1.01,0.0,,89.07,87.96,,,Visualizer
moment,31.047,7.39,0.0,1.04,0.0,,89.14,87.92,,,Visualizer
moment,31.273,7.4,0.0,1.03,0.0,,89.17,87.92,,,Visualizer
moment,31.461,7.38,0.0,1.04,0.0,,89.2,87.88,,,Visualizer
moment,31.685,7.37,0.0,1.03,0.0,,89.24,87.85,,,Visualizer
moment,31.873,7.34,0.0,1.05,0.0,,89.27,87.89,,,Visualizer
moment,32.098,7.32,0.0,1.03,0.0,,89.27,87.92,,,Visualizer
moment,32.322,7.33,0.0,1.05,0.0,,89.24,87.92,,,Visualizer
moment,32.51,7.29,0.0,1.05,0.0,,89.3,87.87,,,Visualizer
moment,32.735,7.28,0.0,1.06,0.0,,89.17,87.86,,,Visualizer
moment,32.923,7.25,0.0,1.05,0.0,,89.17,87.93,,,Visualizer
moment,33.147,7.25,0.0,1.05,0.0,,89.2,87.91,,,Visualizer
moment,33.335,7.23,0.0,1.05,0.0,,89.3,87.91,,,Visualizer
moment,33.56,7.2,0.0,1.07,0.0,,89.24,87.91,,,Visualizer
moment,33.748,7.19,0.0,1.07,0.0,,89.24,87.89,,,Visualizer
moment,33.972,7.2,0.0,1.07,0.0,,89.2,87.98,,,Visualizer
moment,34.198,7.15,0.0,1.09,0.0,,89.27,87.92,,,Visualizer
moment,34.385,7.16,0.0,1.05,0.0,,89.24,87.89,,,Visualizer
moment,34.647,7.16,0.0,1.07,0.0,,89.17,87.87,,,Visualizer
moment,34.798,7.1,0.0,1.06,0.0,,89.27,87.93,,,Visualizer
moment,35.022,7.12,0.0,1.07,0.0,,89.17,87.89,,,Visualizer
moment,35.285,7.05,0.0,1.07,0.0,,89.24,87.9,,,Visualizer
moment,35.473,7.03,0.0,1.1,0.0,,89.3,87.89,,,Visualizer
moment,35.623,7.07,0.0,1.09,0.0,,89.24,87.92,,,Visualizer
moment,35.848,7.02,0.0,1.09,0.0,,89.27,87.9,,,Visualizer
moment,36.072,6.97,0.0,1.1,0.0,,89.2,87.88,,,Visualizer
moment,36.297,7.0,0.0,1.11,0.0,,89.04,87.89,,,Visualizer
moment,36.485,7.0,0.0,1.07,0.0,,89.14,87.91,,,Visualizer
moment,36.673,6.95,0.0,1.1,0.0,,89.11,87.9,,,Visualizer
