information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.301,2.96,0.8,0.32,0.15,,85.43,87.8,,,Visualizer
moment,13.572,3.06,0.8,0.28,0.13,,85.3,87.88,,,Visualizer
moment,13.752,3.0,0.8,0.29,0.13,,85.3,87.86,,,Visualizer
moment,13.942,3.03,0.9,0.3,0.15,,85.27,87.81,,,Visualizer
moment,14.156,3.1,0.9,0.24,0.15,,85.07,87.82,,,Visualizer
moment,14.381,2.93,0.9,0.26,0.15,,85.04,87.83,,,Visualizer
moment,14.561,3.03,0.9,0.28,0.13,,85.01,87.82,,,Visualizer
moment,14.831,3.08,0.9,0.22,0.15,,84.98,87.84,,,Visualizer
moment,14.966,2.92,0.9,0.29,0.15,,84.95,87.8,,,Visualizer
moment,15.191,3.02,1.0,0.26,0.13,,84.78,87.8,,,Visualizer
moment,15.428,2.96,1.0,0.31,0.13,,84.81,87.73,,,Visualizer
moment,15.603,3.08,1.1,0.28,0.15,,84.68,87.75,,,Visualizer
moment,15.824,3.08,1.1,0.22,0.15,,84.55,87.76,,,Visualizer
moment,16.136,2.92,1.1,0.28,0.15,,84.59,87.71,,,Visualizer
moment,16.251,3.02,1.1,0.26,0.15,,84.39,87.76,,,Visualizer
moment,16.48,2.98,1.2,0.31,0.15,,84.36,87.78,,,Visualizer
moment,16.676,3.04,1.3,0.29,0.13,,84.27,87.73,,,Visualizer
moment,16.887,3.03,1.3,0.23,0.13,,84.14,87.69,,,Visualizer
moment,17.082,2.93,1.4,0.29,0.15,,84.17,87.72,,,Visualizer
moment,17.284,3.03,1.5,0.26,0.18,,84.01,87.67,,,Visualizer
moment,17.487,2.99,1.5,0.29,0.18,,83.98,87.7,,,Visualizer
moment,17.715,3.06,1.5,0.29,0.18,,83.94,87.63,,,Visualizer
moment,17.892,3.07,1.5,0.23,0.15,,83.81,87.64,,,Visualizer
moment,18.138,2.94,1.7,0.24,0.2,,83.75,87.71,,,Visualizer
moment,18.382,3.0,1.7,0.27,0.2,,83.75,87.69,,,Visualizer
moment,18.538,3.0,1.7,0.29,0.2,,83.62,87.64,,,Visualizer
moment,18.781,3.04,1.7,0.3,0.2,,83.52,87.67,,,Visualizer
moment,18.948,3.07,1.8,0.24,0.2,,83.43,87.69,,,Visualizer
moment,19.152,2.92,1.8,0.31,0.2,,83.33,87.72,,,Visualizer
moment,19.377,3.05,1.8,0.26,0.2,,83.27,87.66,,,Visualizer
moment,19.583,2.96,2.0,0.33,0.23,,83.27,87.67,,,Visualizer
moment,19.781,3.04,2.0,0.28,0.23,,83.14,87.62,,,Visualizer
moment,20.014,2.96,2.1,0.34,0.25,,82.98,87.64,,,Visualizer
moment,20.187,3.05,2.1,0.3,0.25,,82.91,87.63,,,Visualizer
moment,20.412,2.97,2.2,0.33,0.25,,82.95,87.6,,,Visualizer
moment,20.591,2.94,2.2,0.39,0.23,,82.79,87.6,,,Visualizer
moment,20.82,3.07,2.4,0.37,0.28,,82.66,87.56,,,Visualizer
moment,21.072,3.04,2.5,0.3,0.28,,82.69,87.57,,,Visualizer
moment,21.233,2.93,2.5,0.36,0.25,,82.5,87.53,,,Visualizer
moment,21.455,3.01,2.5,0.41,0.25,,82.4,87.61,,,Visualizer
moment,21.672,3.05,2.6,0.35,0.28,,82.24,87.56,,,Visualizer
moment,21.88,2.97,2.6,0.38,0.28,,82.11,87.58,,,Visualizer
moment,22.078,2.99,2.6,0.34,0.25,,82.01,87.61,,,Visualizer
moment,22.256,3.06,2.9,0.4,0.3,,81.92,87.56,,,Visualizer
moment,22.494,3.09,2.9,0.32,0.3,,81.88,87.55,,,Visualizer
moment,22.74,2.92,3.1,0.38,0.35,,81.72,87.57,,,Visualizer
moment,22.887,3.01,3.2,0.38,0.35,,81.63,87.52,,,Visualizer
moment,23.112,3.03,3.2,0.38,0.35,,81.69,87.5,,,Visualizer
moment,23.337,3.02,3.3,0.38,0.35,,81.44,87.49,,,Visualizer
moment,23.542,3.04,3.5,0.36,0.38,,81.4,87.48,,,Visualizer
moment,23.835,2.97,3.6,0.39,0.4,,81.37,87.5,,,Visualizer
moment,23.931,2.93,3.6,0.45,0.38,,81.21,87.45,,,Visualizer
moment,24.146,3.02,3.6,0.4,0.38,,81.15,87.45,,,Visualizer
moment,24.372,3.04,3.6,0.44,0.35,,81.02,87.41,,,Visualizer
moment,24.552,3.1,4.0,0.38,0.43,,80.92,87.43,,,Visualizer
moment,24.731,3.01,4.0,0.37,0.4,,80.92,87.45,,,Visualizer
moment,24.956,2.96,4.0,0.52,0.38,,80.92,87.46,,,Visualizer
moment,25.136,3.31,4.2,0.67,0.43,,80.6,87.39,,,Visualizer
moment,25.364,3.63,4.2,0.86,0.43,,80.54,87.32,,,Visualizer
moment,25.587,4.26,4.5,0.99,0.48,,80.19,87.38,,,Visualizer
moment,25.796,4.94,4.5,1.14,0.48,,80.0,87.35,,,Visualizer
moment,25.997,5.52,4.6,1.24,0.5,,79.71,87.29,,,Visualizer
moment,26.171,6.14,4.7,1.3,0.45,,79.45,87.23,,,Visualizer
moment,26.396,6.66,4.9,1.37,0.5,,79.52,87.2,,,Visualizer
moment,26.645,7.38,5.2,1.4,0.53,,79.42,87.17,,,Visualizer
moment,26.828,8.06,5.3,1.43,0.56,,79.55,87.11,,,Visualizer
moment,27.046,8.55,5.7,1.32,0.63,,79.68,87.01,,,Visualizer
moment,27.252,8.68,5.7,1.15,0.63,,80.0,86.89,,,Visualizer
moment,27.454,8.69,5.9,1.04,0.66,,80.19,86.83,,,Visualizer
moment,27.663,8.73,6.1,0.94,0.66,,80.64,86.82,,,Visualizer
moment,27.889,8.67,6.5,0.96,0.73,,80.99,86.7,,,Visualizer
moment,28.063,8.72,6.6,0.94,0.76,,81.37,86.62,,,Visualizer
moment,28.291,8.92,6.7,0.82,0.78,,81.85,86.53,,,Visualizer
moment,28.466,8.63,7.1,0.88,0.83,,82.27,86.46,,,Visualizer
moment,28.695,8.75,7.4,0.88,0.86,,82.82,86.44,,,Visualizer
moment,28.934,8.81,7.6,0.81,0.91,,83.3,86.35,,,Visualizer
moment,29.097,8.64,7.6,0.85,0.91,,83.75,86.28,,,Visualizer
moment,29.348,8.6,8.1,0.89,0.98,,84.23,86.21,,,Visualizer
moment,29.547,8.67,8.3,0.87,0.96,,84.78,86.16,,,Visualizer
moment,29.755,8.6,8.6,0.93,1.03,,85.17,86.1,,,Visualizer
moment,29.952,8.59,8.6,0.99,1.03,,85.66,86.04,,,Visualizer
moment,30.177,8.57,9.0,0.98,1.11,,85.98,86.02,,,Visualizer
moment,30.356,8.58,9.4,0.97,1.14,,86.27,85.98,,,Visualizer
moment,30.586,8.51,9.7,0.99,1.14,,86.34,85.97,,,Visualizer
moment,30.761,8.5,10.0,1.01,1.19,,86.44,85.91,,,Visualizer
moment,31.005,8.48,10.2,1.08,1.16,,86.44,85.85,,,Visualizer
moment,31.212,8.5,10.5,1.11,1.21,,86.34,85.87,,,Visualizer
moment,31.403,8.52,10.8,1.07,1.24,,86.3,85.9,,,Visualizer
moment,31.631,8.35,11.2,1.18,1.29,,86.05,85.94,,,Visualizer
moment,31.814,8.55,11.4,1.15,1.26,,86.01,85.97,,,Visualizer
moment,32.034,8.55,11.9,1.15,1.31,,85.72,85.91,,,Visualizer
moment,32.247,8.44,12.1,1.2,1.34,,85.66,85.95,,,Visualizer
moment,32.427,8.46,12.4,1.2,1.34,,85.5,85.97,,,Visualizer
moment,32.667,8.45,12.9,1.18,1.39,,85.3,86.02,,,Visualizer
moment,32.876,8.43,13.2,1.19,1.41,,85.23,86.02,,,Visualizer
moment,33.076,8.46,13.5,1.23,1.41,,85.2,86.0,,,Visualizer
moment,33.281,8.47,13.9,1.22,1.46,,85.3,86.07,,,Visualizer
moment,33.488,8.45,14.1,1.2,1.49,,85.23,86.09,,,Visualizer
moment,33.686,8.47,14.6,1.19,1.51,,85.43,86.12,,,Visualizer
moment,33.912,8.4,15.0,1.28,1.56,,85.53,86.14,,,Visualizer
moment,34.091,8.4,15.0,1.28,1.56,,85.56,86.09,,,Visualizer
moment,34.348,8.39,15.8,1.3,1.62,,85.75,86.06,,,Visualizer
moment,34.541,8.36,16.3,1.37,1.64,,85.95,86.08,,,Visualizer
moment,34.739,8.44,16.5,1.31,1.64,,86.01,86.06,,,Visualizer
moment,34.985,8.26,16.8,1.38,1.67,,86.24,86.03,,,Visualizer
moment,35.143,8.3,17.2,1.41,1.69,,86.37,86.05,,,Visualizer
moment,35.382,8.3,17.6,1.49,1.72,,86.5,85.98,,,Visualizer
moment,35.577,8.51,18.0,1.47,1.72,,86.57,85.93,,,Visualizer
moment,35.757,8.42,18.4,1.49,1.77,,86.7,86.02,,,Visualizer
moment,35.982,8.4,18.8,1.46,1.77,,86.76,86.01,,,Visualizer
moment,36.221,8.32,19.1,1.5,1.77,,86.73,86.06,,,Visualizer
moment,36.388,8.4,19.6,1.52,1.82,,86.83,86.05,,,Visualizer
moment,36.623,8.44,20.2,1.54,1.84,,86.79,86.01,,,Visualizer
moment,36.791,8.43,20.4,1.54,1.84,,86.93,86.05,,,Visualizer
moment,37.018,8.42,20.8,1.54,1.87,,86.89,86.06,,,Visualizer
moment,37.241,8.37,21.3,1.53,1.92,,87.09,86.09,,,Visualizer
moment,37.437,8.36,21.7,1.57,1.92,,87.02,86.14,,,Visualizer
moment,37.674,8.41,22.3,1.61,1.94,,87.19,86.16,,,Visualizer
moment,37.872,8.44,22.5,1.62,1.94,,87.25,86.17,,,Visualizer
moment,38.053,8.38,23.1,1.61,1.94,,87.35,86.19,,,Visualizer
moment,38.278,8.25,23.6,1.64,1.97,,87.38,86.16,,,Visualizer
moment,38.456,8.35,23.8,1.65,1.99,,87.48,86.14,,,Visualizer
moment,38.685,8.3,24.4,1.68,1.99,,87.51,86.17,,,Visualizer
moment,38.924,8.27,24.9,1.68,2.04,,87.55,86.2,,,Visualizer
moment,39.132,8.05,25.3,1.68,2.04,,87.81,86.27,,,Visualizer
moment,39.337,7.89,25.8,1.7,2.07,,87.77,86.3,,,Visualizer
moment,39.537,7.86,26.2,1.71,2.07,,87.94,86.33,,,Visualizer
moment,39.753,7.82,26.7,1.67,2.09,,87.97,86.31,,,Visualizer
moment,39.943,7.71,27.1,1.68,2.09,,88.13,86.35,,,Visualizer
moment,40.159,7.67,27.6,1.7,2.15,,88.1,86.37,,,Visualizer
moment,40.346,7.66,28.1,1.73,2.15,,88.27,86.35,,,Visualizer
moment,40.576,7.56,28.5,1.67,2.15,,88.3,86.39,,,Visualizer
moment,40.772,7.36,28.9,1.69,2.15,,88.3,86.38,,,Visualizer
moment,41.001,7.34,29.6,1.71,2.17,,88.4,86.37,,,Visualizer
moment,41.201,7.31,29.8,1.72,2.15,,88.46,86.41,,,Visualizer
moment,41.417,7.24,30.5,1.71,2.17,,88.59,86.43,,,Visualizer
moment,41.607,7.04,30.7,1.73,2.17,,88.62,86.37,,,Visualizer
moment,41.832,6.95,31.4,1.73,2.2,,88.66,86.41,,,Visualizer
moment,42.012,6.78,31.9,1.71,2.22,,88.73,86.47,,,Visualizer
moment,42.237,6.71,32.3,1.73,2.2,,88.79,86.47,,,Visualizer
moment,42.416,6.56,32.5,1.72,2.2,,88.76,86.49,,,Visualizer
moment,42.645,6.35,33.2,1.74,2.22,,88.86,86.43,,,Visualizer
moment,42.88,6.25,33.7,1.76,2.22,,88.82,86.45,,,Visualizer
moment,43.047,6.11,34.1,1.74,2.22,,88.86,86.5,,,Visualizer
moment,43.276,5.93,34.4,1.73,2.22,,88.69,86.54,,,Visualizer
moment,43.497,5.79,34.8,1.72,2.22,,88.76,86.62,,,Visualizer
moment,43.719,5.71,35.5,1.73,2.22,,88.79,86.55,,,Visualizer
moment,43.905,5.58,35.7,1.74,2.22,,88.69,86.61,,,Visualizer
moment,44.082,5.48,36.1,1.73,2.22,,88.76,86.64,,,Visualizer
moment,44.308,5.4,36.7,1.72,2.17,,88.92,86.66,,,Visualizer
moment,44.555,5.25,37.2,1.72,2.2,,88.82,86.66,,,Visualizer
moment,44.713,5.18,37.6,1.7,2.2,,88.92,86.69,,,Visualizer
