information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.887,3.18,0.7,1.81,0.67,,191.21,190.38,,,Visualizer
moment,7.109,3.14,1.0,1.53,0.76,,191.03,190.37,,,Visualizer
moment,7.334,3.15,1.0,1.38,0.48,,190.8,190.24,,,Visualizer
moment,7.513,3.18,1.2,1.09,0.38,,190.68,190.32,,,Visualizer
moment,7.738,3.04,1.2,0.97,0.48,,190.62,190.3,,,Visualizer
moment,7.964,3.05,1.4,0.8,0.48,,190.33,190.06,,,Visualizer
moment,8.144,3.04,1.6,0.85,0.57,,190.33,190.07,,,Visualizer
moment,8.369,3.14,1.6,0.69,0.57,,190.15,189.83,,,Visualizer
moment,8.549,3.06,1.6,0.57,0.48,,190.03,189.9,,,Visualizer
moment,8.774,3.0,1.8,0.55,0.57,,189.86,189.81,,,Visualizer
moment,8.998,3.02,1.9,0.52,0.48,,189.56,189.6,,,Visualizer
moment,9.179,3.02,1.9,0.47,0.48,,189.51,189.66,,,Visualizer
moment,9.404,3.02,1.9,0.47,0.29,,189.45,189.48,,,Visualizer
moment,9.583,3.06,1.9,0.53,0.29,,189.21,189.41,,,Visualizer
moment,9.808,3.16,2.0,0.43,0.1,,189.1,189.43,,,Visualizer
moment,10.034,3.05,2.0,0.33,0.1,,189.04,189.23,,,Visualizer
moment,10.214,2.97,2.3,0.26,0.38,,188.98,189.2,,,Visualizer
moment,10.438,2.94,2.3,0.34,0.38,,188.86,189.06,,,Visualizer
moment,10.663,3.0,2.4,0.28,0.48,,188.45,189.02,,,Visualizer
moment,10.844,2.97,2.5,0.35,0.48,,188.51,188.93,,,Visualizer
moment,11.068,3.02,2.4,0.29,0.38,,188.4,188.81,,,Visualizer
moment,11.294,3.0,2.4,0.33,0.1,,188.1,188.77,,,Visualizer
moment,11.474,3.07,2.4,0.4,0.1,,188.1,188.74,,,Visualizer
moment,11.698,3.13,2.4,0.32,0.0,,187.98,188.68,,,Visualizer
moment,11.878,3.06,2.6,0.25,0.1,,187.81,188.56,,,Visualizer
moment,12.104,3.0,2.7,0.2,0.29,,187.69,188.51,,,Visualizer
moment,12.329,2.95,2.6,0.15,0.19,,187.64,188.54,,,Visualizer
moment,12.512,2.93,2.8,0.26,0.38,,187.64,188.31,,,Visualizer
moment,12.734,3.0,2.8,0.21,0.38,,187.52,188.4,,,Visualizer
moment,12.959,2.98,2.7,0.3,0.1,,187.29,188.35,,,Visualizer
moment,13.183,3.04,2.8,0.25,0.19,,187.11,188.31,,,Visualizer
moment,13.363,3.0,2.8,0.31,0.19,,187.29,188.28,,,Visualizer
moment,13.544,3.06,3.0,0.39,0.29,,187.11,188.16,,,Visualizer
moment,13.768,3.2,3.0,0.32,0.19,,186.7,188.07,,,Visualizer
moment,13.993,3.1,3.0,0.25,0.29,,186.58,188.09,,,Visualizer
moment,14.173,3.04,3.1,0.19,0.29,,186.65,188.08,,,Visualizer
moment,14.398,2.99,3.2,0.15,0.38,,186.53,187.94,,,Visualizer
moment,14.623,2.95,3.1,0.12,0.1,,186.53,187.87,,,Visualizer
moment,14.803,2.94,3.1,0.23,0.1,,186.41,187.85,,,Visualizer
moment,15.028,3.03,3.2,0.19,0.19,,186.24,187.89,,,Visualizer
moment,15.209,2.98,3.2,0.21,0.1,,186.06,187.81,,,Visualizer
moment,15.433,2.99,3.3,0.25,0.19,,186.0,187.85,,,Visualizer
moment,15.658,3.05,3.4,0.2,0.29,,185.94,187.7,,,Visualizer
moment,15.84,2.98,3.4,0.26,0.29,,185.83,187.64,,,Visualizer
moment,16.063,3.05,3.4,0.59,0.19,,186.0,187.67,,,Visualizer
moment,16.288,3.49,3.4,1.05,0.19,,185.36,187.63,,,Visualizer
moment,16.468,4.24,3.5,1.45,0.1,,184.73,187.55,,,Visualizer
moment,16.693,5.09,3.6,1.62,0.19,,184.26,187.6,,,Visualizer
moment,16.918,5.76,3.6,1.74,0.19,,183.5,187.42,,,Visualizer
moment,17.098,6.29,3.6,1.85,0.19,,182.93,187.45,,,Visualizer
moment,17.323,6.93,3.6,1.81,0.19,,182.58,187.37,,,Visualizer
moment,17.503,7.49,3.8,1.7,0.29,,182.41,187.34,,,Visualizer
moment,17.728,7.89,3.9,1.58,0.29,,182.12,187.54,,,Visualizer
moment,17.953,8.16,4.0,1.42,0.38,,182.12,187.59,,,Visualizer
moment,18.133,8.39,4.0,1.29,0.38,,182.0,187.49,,,Visualizer
moment,18.358,8.57,4.0,1.17,0.38,,182.12,187.36,,,Visualizer
moment,18.583,8.69,4.0,1.05,0.19,,182.23,187.29,,,Visualizer
moment,18.763,8.8,4.2,0.93,0.29,,182.29,187.25,,,Visualizer
moment,18.988,8.87,4.3,0.83,0.38,,182.52,187.2,,,Visualizer
moment,19.168,8.92,4.3,0.78,0.29,,182.58,187.22,,,Visualizer
moment,19.393,8.96,4.4,0.67,0.38,,182.75,187.04,,,Visualizer
moment,19.618,8.98,4.6,0.62,0.57,,182.98,187.04,,,Visualizer
moment,19.798,8.99,4.6,0.6,0.38,,183.16,186.95,,,Visualizer
moment,20.023,9.02,4.6,0.54,0.29,,183.27,186.87,,,Visualizer
moment,20.248,9.03,4.7,0.52,0.38,,183.57,186.71,,,Visualizer
moment,20.428,9.0,4.8,0.51,0.38,,183.8,186.7,,,Visualizer
moment,20.653,8.99,4.8,0.49,0.19,,183.8,186.7,,,Visualizer
moment,20.833,9.02,5.1,0.5,0.48,,183.85,186.52,,,Visualizer
moment,21.058,9.03,5.1,0.5,0.48,,184.09,186.58,,,Visualizer
moment,21.283,9.02,5.1,0.47,0.38,,184.2,186.59,,,Visualizer
moment,21.463,9.01,5.1,0.47,0.29,,184.2,186.43,,,Visualizer
moment,21.688,9.02,5.3,0.49,0.48,,184.26,186.38,,,Visualizer
moment,21.913,9.01,5.4,0.5,0.29,,184.49,186.5,,,Visualizer
moment,22.093,9.0,5.5,0.51,0.38,,184.55,186.27,,,Visualizer
moment,22.318,8.99,5.5,0.5,0.38,,184.66,186.09,,,Visualizer
moment,22.498,9.01,5.6,0.52,0.48,,184.73,186.24,,,Visualizer
moment,22.723,9.04,5.7,0.54,0.38,,184.96,186.21,,,Visualizer
moment,22.948,9.04,5.8,0.53,0.38,,184.84,186.1,,,Visualizer
moment,23.128,9.01,5.9,0.52,0.38,,184.84,186.03,,,Visualizer
moment,23.353,8.98,6.0,0.54,0.48,,185.07,186.02,,,Visualizer
moment,23.578,9.0,6.2,0.53,0.48,,184.84,186.11,,,Visualizer
moment,23.758,9.03,6.2,0.53,0.48,,184.89,186.04,,,Visualizer
moment,23.983,8.99,6.4,0.58,0.57,,185.01,185.93,,,Visualizer
moment,24.163,9.03,6.5,0.59,0.57,,185.13,185.82,,,Visualizer
moment,24.388,9.03,6.5,0.58,0.57,,185.01,185.87,,,Visualizer
moment,24.613,9.02,6.6,0.58,0.38,,185.01,185.7,,,Visualizer
moment,24.793,9.02,6.7,0.61,0.48,,184.84,185.71,,,Visualizer
moment,25.018,9.02,7.0,0.62,0.57,,184.73,185.78,,,Visualizer
moment,25.243,9.01,7.0,0.61,0.48,,184.96,185.73,,,Visualizer
moment,25.423,9.0,7.2,0.6,0.57,,184.84,185.73,,,Visualizer
moment,25.648,8.95,7.3,0.65,0.57,,184.84,185.75,,,Visualizer
moment,25.873,8.95,7.5,0.66,0.67,,184.61,185.61,,,Visualizer
moment,26.053,8.97,7.6,0.65,0.57,,184.37,185.62,,,Visualizer
moment,26.278,8.91,7.7,0.66,0.67,,184.37,185.62,,,Visualizer
moment,26.458,8.86,7.9,0.66,0.67,,184.26,185.62,,,Visualizer
moment,26.683,8.85,7.9,0.7,0.67,,184.09,185.63,,,Visualizer
moment,26.908,8.83,8.1,0.7,0.57,,184.09,185.52,,,Visualizer
moment,27.133,8.81,8.4,0.73,0.76,,183.97,185.47,,,Visualizer
moment,27.313,8.81,8.4,0.75,0.67,,183.91,185.46,,,Visualizer
moment,27.538,8.77,8.7,0.75,0.76,,183.8,185.52,,,Visualizer
moment,27.719,8.74,8.8,0.78,0.76,,183.62,185.51,,,Visualizer
moment,27.942,8.72,8.9,0.81,0.76,,183.5,185.54,,,Visualizer
moment,28.123,8.71,9.2,0.82,0.76,,183.57,185.56,,,Visualizer
moment,28.393,8.7,9.3,0.82,0.86,,183.39,185.43,,,Visualizer
moment,28.572,8.65,9.4,0.83,0.86,,183.16,185.46,,,Visualizer
moment,28.753,8.61,9.6,0.87,0.86,,182.98,185.52,,,Visualizer
moment,28.977,8.6,9.7,0.9,0.76,,183.1,185.38,,,Visualizer
moment,29.203,8.61,10.1,0.89,0.86,,182.98,185.3,,,Visualizer
moment,29.383,8.57,10.2,0.91,0.95,,182.81,185.33,,,Visualizer
moment,29.608,8.53,10.5,0.93,0.95,,182.98,185.34,,,Visualizer
moment,29.833,8.53,10.6,0.92,0.95,,182.93,185.38,,,Visualizer
moment,30.013,8.5,11.0,0.96,1.05,,182.87,185.36,,,Visualizer
moment,30.237,8.46,11.1,1.0,1.05,,182.93,185.26,,,Visualizer
moment,30.418,8.45,11.3,1.02,1.05,,182.81,185.31,,,Visualizer
moment,30.643,8.4,11.5,1.04,1.05,,182.98,185.36,,,Visualizer
moment,30.868,8.4,11.7,1.05,1.05,,182.98,185.25,,,Visualizer
moment,31.048,8.38,12.0,1.07,1.05,,183.1,185.3,,,Visualizer
moment,31.273,8.35,12.2,1.08,1.05,,183.16,185.36,,,Visualizer
moment,31.497,8.29,12.5,1.14,1.14,,183.27,185.1,,,Visualizer
moment,31.681,8.32,12.6,1.13,1.05,,183.57,185.16,,,Visualizer
moment,31.902,8.28,13.1,1.15,1.24,,183.68,185.25,,,Visualizer
moment,32.084,8.25,13.1,1.2,1.24,,183.73,185.11,,,Visualizer
moment,32.307,8.24,13.3,1.22,1.14,,184.03,185.06,,,Visualizer
moment,32.532,8.22,13.7,1.23,1.14,,184.14,185.18,,,Visualizer
moment,32.713,8.15,14.0,1.27,1.33,,184.32,184.93,,,Visualizer
moment,32.938,8.19,14.2,1.29,1.24,,184.73,185.02,,,Visualizer
moment,33.163,8.11,14.5,1.3,1.33,,184.84,185.02,,,Visualizer
moment,33.342,8.11,14.9,1.32,1.33,,185.13,184.91,,,Visualizer
moment,33.567,8.11,15.1,1.35,1.33,,185.36,184.86,,,Visualizer
moment,33.748,8.05,15.4,1.4,1.33,,185.48,184.94,,,Visualizer
moment,33.972,8.06,15.7,1.43,1.43,,185.83,184.86,,,Visualizer
moment,34.198,8.05,16.0,1.46,1.43,,186.06,184.98,,,Visualizer
moment,34.377,7.99,16.2,1.51,1.52,,186.47,184.95,,,Visualizer
moment,34.602,7.98,16.7,1.52,1.52,,186.58,184.83,,,Visualizer
moment,34.873,7.93,17.2,1.56,1.62,,186.76,184.81,,,Visualizer
moment,35.007,7.83,17.4,1.61,1.62,,187.17,184.84,,,Visualizer
moment,35.232,7.94,17.7,1.63,1.62,,187.17,184.88,,,Visualizer
moment,35.457,7.92,18.0,1.63,1.52,,187.34,184.9,,,Visualizer
moment,35.637,7.87,18.3,1.66,1.52,,187.81,184.94,,,Visualizer
moment,35.862,7.87,18.7,1.68,1.62,,187.87,184.85,,,Visualizer
moment,36.042,7.82,18.9,1.71,1.62,,188.04,184.88,,,Visualizer
moment,36.268,7.83,19.2,1.73,1.62,,188.4,184.8,,,Visualizer
moment,36.492,7.81,19.8,1.76,1.71,,188.63,184.82,,,Visualizer
moment,36.672,7.75,19.9,1.75,1.62,,188.75,184.93,,,Visualizer
moment,36.897,7.72,20.5,1.79,1.71,,189.1,184.97,,,Visualizer
moment,37.122,7.71,20.9,1.78,1.81,,189.1,184.95,,,Visualizer
moment,37.348,7.7,21.3,1.82,1.81,,189.28,184.98,,,Visualizer
moment,37.527,7.68,21.7,1.83,1.81,,189.16,185.01,,,Visualizer
moment,37.707,7.64,21.9,1.86,1.9,,189.51,185.04,,,Visualizer
moment,37.933,7.63,22.5,1.84,1.9,,189.74,185.01,,,Visualizer
moment,38.157,7.61,22.7,1.88,1.9,,189.74,185.04,,,Visualizer
moment,38.338,7.58,23.3,1.89,1.9,,189.74,185.04,,,Visualizer
moment,38.563,7.59,23.5,1.91,1.9,,190.03,185.16,,,Visualizer
moment,38.787,7.56,23.8,1.94,1.81,,189.98,185.26,,,Visualizer
moment,38.967,7.51,24.2,1.95,1.81,,190.21,185.32,,,Visualizer
moment,39.192,7.5,24.9,1.99,1.9,,189.98,185.25,,,Visualizer
moment,39.372,7.53,25.1,1.99,1.9,,190.15,185.36,,,Visualizer
moment,39.597,7.45,25.5,1.99,1.9,,190.21,185.38,,,Visualizer
moment,39.822,7.43,25.9,1.99,2.0,,190.27,185.34,,,Visualizer
moment,40.002,7.43,26.3,1.98,2.0,,190.21,185.44,,,Visualizer
moment,40.227,7.41,26.7,2.0,1.9,,190.09,185.41,,,Visualizer
moment,40.452,7.37,27.2,2.03,2.0,,189.98,185.56,,,Visualizer
moment,40.632,7.35,27.6,2.03,2.0,,190.27,185.58,,,Visualizer
moment,40.858,7.31,28.0,2.07,2.0,,190.09,185.67,,,Visualizer
moment,41.082,7.34,28.7,2.05,2.09,,189.98,185.57,,,Visualizer
moment,41.263,7.29,28.9,2.08,2.09,,189.98,185.69,,,Visualizer
moment,41.487,7.29,29.3,2.08,2.0,,189.74,185.65,,,Visualizer
moment,41.667,7.24,29.7,2.09,2.0,,189.86,185.69,,,Visualizer
moment,41.892,7.25,30.2,2.06,2.09,,189.8,185.73,,,Visualizer
moment,42.117,7.22,30.6,2.04,2.09,,189.74,185.84,,,Visualizer
moment,42.297,7.15,31.0,2.05,2.0,,189.63,185.75,,,Visualizer
moment,42.522,7.2,31.4,2.02,2.0,,189.74,185.7,,,Visualizer
moment,42.747,7.14,31.8,1.98,2.0,,189.68,185.78,,,Visualizer
moment,42.927,7.1,32.2,1.96,1.9,,189.51,185.84,,,Visualizer
moment,43.152,7.09,32.7,2.01,2.0,,189.8,185.73,,,Visualizer
moment,43.332,7.07,33.1,2.05,2.0,,189.51,185.81,,,Visualizer
moment,43.561,7.05,33.6,2.08,2.09,,189.39,185.96,,,Visualizer
moment,43.782,7.05,34.0,2.1,2.09,,189.39,185.93,,,Visualizer
moment,43.965,7.03,34.4,2.1,2.09,,189.33,185.92,,,Visualizer
moment,44.189,7.02,34.8,2.05,2.0,,188.92,185.82,,,Visualizer
moment,44.412,6.95,35.2,2.08,2.0,,188.98,185.87,,,Visualizer
moment,44.592,6.93,35.4,2.12,2.0,,188.86,185.87,,,Visualizer
moment,44.817,6.95,36.1,2.09,2.0,,188.92,185.99,,,Visualizer
moment,45.042,6.91,36.5,2.12,2.0,,188.51,185.92,,,Visualizer
moment,45.222,6.89,36.9,2.08,2.0,,188.45,185.91,,,Visualizer
moment,45.447,6.82,37.3,2.07,2.0,,188.4,185.95,,,Visualizer
moment,45.627,6.8,37.7,2.1,2.0,,188.22,186.06,,,Visualizer
moment,45.852,6.83,38.1,2.09,1.9,,188.22,186.07,,,Visualizer
moment,46.077,6.77,38.6,2.09,2.0,,188.33,185.93,,,Visualizer
moment,46.259,6.78,39.0,2.07,2.0,,188.1,185.84,,,Visualizer
moment,46.482,6.74,39.5,2.1,2.09,,187.98,185.81,,,Visualizer
moment,46.664,6.74,39.9,2.05,2.09,,187.98,185.89,,,Visualizer
moment,46.888,6.7,40.1,2.05,2.09,,187.75,186.01,,,Visualizer
moment,47.112,6.67,40.7,2.04,2.0,,187.87,185.86,,,Visualizer
moment,47.292,6.68,40.9,2.0,2.0,,187.87,185.92,,,Visualizer
moment,47.518,6.62,41.5,2.02,1.9,,187.81,185.99,,,Visualizer
moment,47.742,6.61,41.7,2.03,1.9,,187.75,185.92,,,Visualizer
moment,47.922,6.57,42.4,2.03,2.0,,187.75,185.9,,,Visualizer
moment,48.192,6.53,42.8,2.06,2.0,,187.64,185.84,,,Visualizer
moment,48.372,6.57,43.2,2.0,2.0,,187.4,185.93,,,Visualizer
moment,48.552,6.53,43.4,2.01,2.0,,187.52,185.94,,,Visualizer
moment,48.777,6.47,43.8,2.03,2.0,,187.29,185.85,,,Visualizer
moment,48.957,6.47,44.2,2.06,1.9,,187.22,185.93,,,Visualizer
moment,49.182,6.46,44.6,2.04,1.9,,187.17,185.88,,,Visualizer
moment,49.407,6.4,45.2,2.07,1.9,,187.05,185.77,,,Visualizer
moment,49.587,6.4,45.4,2.07,1.9,,187.05,185.81,,,Visualizer
moment,49.811,6.37,46.1,2.01,2.0,,187.05,185.72,,,Visualizer
moment,50.037,6.33,46.3,2.03,2.0,,186.81,185.68,,,Visualizer
moment,50.217,6.36,46.9,2.02,2.0,,186.88,185.79,,,Visualizer
moment,50.444,6.29,46.9,2.03,2.0,,186.76,185.69,,,Visualizer
moment,50.622,6.27,47.3,2.06,2.0,,186.7,185.72,,,Visualizer
moment,50.847,6.29,47.7,2.05,1.9,,186.65,185.75,,,Visualizer
moment,51.071,6.23,48.3,2.07,1.9,,186.7,185.72,,,Visualizer
moment,51.255,6.24,48.7,2.05,1.9,,186.81,185.72,,,Visualizer
moment,51.477,6.19,49.0,2.03,1.81,,186.7,185.71,,,Visualizer
moment,51.702,6.17,49.7,2.0,1.9,,186.58,185.6,,,Visualizer
moment,51.882,6.15,49.9,2.03,1.9,,186.58,185.56,,,Visualizer
moment,52.107,6.13,50.3,2.03,1.9,,186.47,185.69,,,Visualizer
moment,52.332,6.1,50.7,2.03,1.9,,186.58,185.61,,,Visualizer
moment,52.512,6.07,51.1,2.02,2.0,,186.76,185.57,,,Visualizer
moment,52.737,6.06,51.4,2.01,1.9,,186.58,185.58,,,Visualizer
moment,52.917,6.02,51.8,2.0,1.81,,186.58,185.61,,,Visualizer
moment,53.141,6.02,52.3,1.98,1.9,,186.35,185.44,,,Visualizer
moment,53.366,5.98,52.7,1.99,1.9,,186.58,185.45,,,Visualizer
moment,53.547,5.97,53.1,1.99,1.9,,186.47,185.49,,,Visualizer
moment,53.772,5.92,53.4,1.97,1.9,,186.41,185.43,,,Visualizer
moment,53.997,5.9,53.8,1.99,1.9,,186.53,185.34,,,Visualizer
moment,54.221,5.87,54.2,1.99,1.81,,186.47,185.4,,,Visualizer
moment,54.401,5.87,54.6,1.95,1.81,,186.35,185.4,,,Visualizer
moment,54.581,5.88,54.8,1.96,1.81,,186.29,185.38,,,Visualizer
