information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.7,3.63,0.0,5.14,0.0,,89.73,90.75,,,Visualizer
moment,6.879,3.61,0.0,4.52,0.0,,89.56,90.7,,,Visualizer
moment,7.106,3.57,0.0,3.93,0.0,,89.46,90.56,,,Visualizer
moment,7.332,3.58,0.0,3.37,0.0,,89.2,90.57,,,Visualizer
moment,7.51,3.47,0.25,2.95,0.24,,89.0,90.57,,,Visualizer
moment,7.734,3.39,0.41,2.5,0.39,,89.0,90.49,,,Visualizer
moment,7.961,3.33,0.43,2.24,0.41,,88.84,90.49,,,Visualizer
moment,8.139,3.29,0.65,1.9,0.62,,88.71,90.48,,,Visualizer
moment,8.365,3.25,0.88,1.72,0.84,,88.84,90.38,,,Visualizer
moment,8.593,3.25,0.9,1.47,0.62,,88.64,90.39,,,Visualizer
moment,8.771,3.11,0.92,1.3,0.47,,88.61,90.34,,,Visualizer
moment,8.995,3.12,1.35,1.26,0.79,,88.51,90.34,,,Visualizer
moment,9.174,3.16,1.33,1.09,0.65,,88.44,90.32,,,Visualizer
moment,9.4,3.07,1.4,1.02,0.5,,88.34,90.23,,,Visualizer
moment,9.624,3.01,1.73,1.03,0.79,,88.41,90.22,,,Visualizer
moment,9.804,3.06,1.67,1.01,0.72,,88.31,90.21,,,Visualizer
moment,10.03,3.09,1.67,0.93,0.31,,88.38,90.13,,,Visualizer
moment,10.257,3.04,2.19,0.86,0.82,,88.31,90.2,,,Visualizer
moment,10.435,3.0,2.04,0.85,0.61,,88.25,90.17,,,Visualizer
moment,10.659,3.04,2.17,0.84,0.41,,88.08,90.11,,,Visualizer
moment,10.839,3.07,2.38,0.85,0.68,,88.11,90.16,,,Visualizer
moment,11.064,3.05,2.54,0.81,0.83,,88.08,90.14,,,Visualizer
moment,11.335,2.99,2.45,0.78,0.25,,88.08,90.01,,,Visualizer
moment,11.47,3.0,2.6,0.77,0.54,,88.05,90.05,,,Visualizer
moment,11.695,2.99,2.72,0.81,0.65,,87.98,90.07,,,Visualizer
moment,11.919,2.96,2.96,0.81,0.56,,88.02,90.06,,,Visualizer
moment,12.1,2.99,2.94,0.95,0.38,,87.82,90.05,,,Visualizer
moment,12.324,3.09,3.2,0.89,0.72,,87.89,90.0,,,Visualizer
moment,12.504,3.03,3.16,0.85,0.54,,87.82,89.98,,,Visualizer
moment,12.735,2.99,3.16,0.82,0.42,,87.75,89.92,,,Visualizer
moment,12.954,2.98,3.65,0.86,0.66,,87.62,89.94,,,Visualizer
moment,13.134,2.99,3.64,0.85,0.67,,87.56,89.93,,,Visualizer
moment,13.36,3.02,3.64,0.83,0.42,,87.56,89.92,,,Visualizer
moment,13.588,2.99,3.89,0.86,0.7,,87.39,89.92,,,Visualizer
moment,13.764,3.02,3.93,0.93,0.74,,87.36,89.89,,,Visualizer
moment,14.036,3.16,3.93,1.14,0.27,,87.27,89.89,,,Visualizer
moment,14.169,3.47,4.18,1.55,0.52,,87.17,89.91,,,Visualizer
moment,14.396,4.11,4.22,1.98,0.56,,86.97,89.85,,,Visualizer
moment,14.62,4.93,4.4,2.22,0.49,,86.61,89.87,,,Visualizer
moment,14.799,5.59,4.56,2.35,0.6,,86.55,89.86,,,Visualizer
moment,15.026,6.18,4.66,2.45,0.7,,86.29,89.76,,,Visualizer
moment,15.254,6.72,5.06,2.45,0.84,,86.35,89.81,,,Visualizer
moment,15.43,7.11,5.46,2.42,1.19,,86.29,89.79,,,Visualizer
moment,15.655,7.51,5.74,2.37,1.28,,86.35,89.7,,,Visualizer
moment,15.879,7.9,6.19,2.27,1.56,,86.55,89.68,,,Visualizer
moment,16.059,8.11,6.46,2.2,1.72,,86.71,89.67,,,Visualizer
moment,16.288,8.25,6.81,2.15,1.67,,87.2,89.6,,,Visualizer
moment,16.464,8.45,7.15,2.09,1.62,,87.39,89.49,,,Visualizer
moment,16.691,8.55,7.5,2.05,1.68,,87.89,89.47,,,Visualizer
moment,16.915,8.66,7.93,2.01,1.67,,88.31,89.51,,,Visualizer
moment,17.094,8.77,8.16,1.96,1.73,,88.54,89.43,,,Visualizer
moment,17.319,8.76,8.82,1.94,1.92,,88.77,89.36,,,Visualizer
moment,17.545,8.85,9.0,1.91,1.81,,88.94,89.28,,,Visualizer
moment,17.724,8.93,9.65,1.86,2.06,,89.13,89.34,,,Visualizer
moment,17.956,8.91,10.05,1.8,2.03,,89.27,89.27,,,Visualizer
moment,18.131,8.84,10.24,1.78,1.99,,89.46,89.23,,,Visualizer
moment,18.355,8.94,10.89,1.75,1.98,,89.5,89.17,,,Visualizer
moment,18.58,8.95,11.21,1.77,1.97,,89.63,89.21,,,Visualizer
moment,18.764,8.92,11.69,1.76,1.95,,89.66,89.25,,,Visualizer
moment,19.031,8.89,12.05,1.77,1.91,,89.89,89.25,,,Visualizer
moment,19.21,8.95,12.27,1.76,1.94,,89.86,89.31,,,Visualizer
moment,19.397,8.94,12.94,1.73,1.96,,89.89,89.26,,,Visualizer
moment,19.617,8.86,13.33,1.73,2.03,,89.86,89.2,,,Visualizer
moment,19.794,8.88,13.71,1.74,1.93,,89.99,89.26,,,Visualizer
moment,20.02,8.89,14.12,1.73,1.98,,89.96,89.26,,,Visualizer
moment,20.29,8.8,14.52,1.73,1.95,,90.03,89.21,,,Visualizer
moment,20.424,8.82,14.74,1.73,1.94,,89.99,89.22,,,Visualizer
moment,20.652,8.84,15.14,1.71,1.9,,90.06,89.24,,,Visualizer
moment,20.876,8.81,15.74,1.71,1.94,,90.03,89.22,,,Visualizer
moment,21.054,8.81,15.99,1.69,2.01,,89.89,89.34,,,Visualizer
moment,21.332,8.75,16.56,1.7,1.95,,89.96,89.3,,,Visualizer
moment,21.504,8.73,16.74,1.7,1.91,,89.96,89.33,,,Visualizer
moment,21.685,8.71,17.33,1.7,1.94,,89.86,89.32,,,Visualizer
moment,21.916,8.73,17.72,1.68,1.9,,89.93,89.3,,,Visualizer
moment,22.092,8.68,17.95,1.69,1.88,,89.79,89.24,,,Visualizer
moment,22.314,8.66,18.33,1.7,1.89,,89.7,89.24,,,Visualizer
moment,22.545,8.77,18.95,1.66,1.92,,89.66,89.31,,,Visualizer
moment,22.719,8.67,19.12,1.65,1.9,,89.59,89.31,,,Visualizer
moment,22.946,8.6,19.66,1.66,1.86,,89.56,89.24,,,Visualizer
moment,23.177,8.63,19.89,1.65,1.86,,89.5,89.25,,,Visualizer
moment,23.351,8.6,20.28,1.65,1.87,,89.59,89.29,,,Visualizer
moment,23.575,8.54,20.67,1.64,1.83,,89.46,89.25,,,Visualizer
moment,23.754,8.53,21.08,1.63,1.88,,89.53,89.26,,,Visualizer
moment,23.979,8.48,21.59,1.64,1.85,,89.36,89.25,,,Visualizer
moment,24.205,8.48,21.79,1.65,1.82,,89.4,89.2,,,Visualizer
moment,24.386,8.46,22.02,1.66,1.83,,89.4,89.24,,,Visualizer
moment,24.623,8.5,22.58,1.63,1.83,,89.36,89.21,,,Visualizer
moment,24.837,8.46,22.96,1.61,1.8,,89.2,89.2,,,Visualizer
moment,25.014,8.36,23.37,1.62,1.84,,89.36,89.2,,,Visualizer
moment,25.245,8.33,23.68,1.65,1.81,,89.2,89.19,,,Visualizer
moment,25.419,8.4,24.28,1.63,1.78,,89.2,89.15,,,Visualizer
moment,25.644,8.35,24.42,1.64,1.76,,89.17,89.09,,,Visualizer
moment,25.87,8.34,24.83,1.63,1.79,,89.17,89.07,,,Visualizer
moment,26.05,8.33,25.18,1.61,1.73,,89.1,89.1,,,Visualizer
moment,26.274,8.32,25.58,1.59,1.82,,89.0,89.12,,,Visualizer
moment,26.503,8.27,26.08,1.59,1.72,,89.07,89.09,,,Visualizer
moment,26.68,8.19,26.3,1.63,1.8,,88.97,89.04,,,Visualizer
moment,26.906,8.24,26.85,1.62,1.8,,88.94,89.07,,,Visualizer
moment,27.084,8.19,27.02,1.62,1.76,,89.04,89.04,,,Visualizer
moment,27.311,8.13,27.34,1.63,1.68,,89.0,89.05,,,Visualizer
moment,27.537,8.1,27.74,1.64,1.72,,88.94,89.08,,,Visualizer
moment,27.714,8.11,28.12,1.66,1.74,,88.97,88.96,,,Visualizer
moment,27.985,8.12,28.44,1.68,1.69,,88.94,88.99,,,Visualizer
moment,28.165,8.04,28.8,1.7,1.7,,88.9,88.95,,,Visualizer
moment,28.347,8.05,29.16,1.7,1.74,,88.84,88.95,,,Visualizer
moment,28.571,8.03,29.51,1.69,1.69,,88.94,89.03,,,Visualizer
moment,28.797,7.92,29.91,1.68,1.71,,88.9,88.96,,,Visualizer
moment,28.974,7.91,30.29,1.71,1.77,,88.87,88.88,,,Visualizer
moment,29.245,7.96,30.55,1.71,1.67,,88.8,88.93,,,Visualizer
moment,29.379,7.95,30.93,1.73,1.69,,88.8,88.84,,,Visualizer
moment,29.606,7.94,30.27,1.73,0.73,,88.71,88.94,,,Visualizer
moment,29.832,7.92,31.58,1.73,1.6,,88.67,88.94,,,Visualizer
moment,30.01,7.91,37.9,1.75,7.28,,88.54,88.75,,,Visualizer
