information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,1.68,0.0,10.14,0.0,,92.02,88.23,,,Visualizer
moment,3.752,1.79,0.0,10.13,0.0,,92.26,88.61,,,Visualizer
moment,3.947,1.83,0.0,10.04,0.0,,92.56,89.06,,,Visualizer
moment,4.191,1.95,0.0,9.89,0.0,,92.73,89.36,,,Visualizer
moment,4.386,2.08,0.0,9.62,0.0,,92.93,89.86,,,Visualizer
moment,4.579,2.24,0.0,9.19,0.0,,93.14,90.17,,,Visualizer
moment,4.825,2.28,0.0,8.66,0.0,,93.17,90.37,,,Visualizer
moment,5.019,2.36,0.0,8.0,0.0,,93.27,90.68,,,Visualizer
moment,5.214,2.45,0.0,7.21,0.0,,93.24,91.02,,,Visualizer
moment,5.458,2.49,0.0,6.36,0.0,,93.17,91.25,,,Visualizer
moment,5.654,2.47,0.0,5.49,0.0,,93.2,91.29,,,Visualizer
moment,5.848,2.43,0.1,4.79,0.1,,93.14,91.42,,,Visualizer
moment,6.051,2.43,0.2,4.03,0.19,,92.97,91.57,,,Visualizer
moment,6.287,2.3,0.4,3.44,0.39,,92.83,91.59,,,Visualizer
moment,6.482,2.29,0.7,3.06,0.68,,92.7,91.7,,,Visualizer
moment,6.686,2.31,1.1,2.54,1.07,,92.6,91.73,,,Visualizer
moment,6.872,2.22,1.0,2.1,0.87,,92.53,91.79,,,Visualizer
moment,7.123,2.14,1.2,1.82,0.87,,92.29,91.8,,,Visualizer
moment,7.316,2.12,1.4,1.7,0.97,,92.19,91.74,,,Visualizer
moment,7.509,2.13,1.6,1.51,0.87,,92.02,91.82,,,Visualizer
moment,7.701,2.08,1.7,1.35,0.78,,91.89,91.8,,,Visualizer
moment,7.951,2.08,1.9,1.21,0.78,,91.69,91.77,,,Visualizer
moment,8.14,2.07,2.0,1.1,0.68,,91.52,91.72,,,Visualizer
moment,8.335,2.05,2.2,1.01,0.78,,91.52,91.73,,,Visualizer
moment,8.529,2.04,2.2,0.93,0.68,,91.42,91.68,,,Visualizer
moment,8.774,2.05,2.4,0.86,0.68,,91.16,91.65,,,Visualizer
moment,8.968,2.02,2.5,0.84,0.68,,91.05,91.64,,,Visualizer
moment,9.162,2.04,2.6,0.83,0.58,,90.92,91.51,,,Visualizer
moment,9.318,2.05,2.8,0.77,0.58,,90.79,91.56,,,Visualizer
moment,9.554,2.02,2.7,0.81,0.48,,90.69,91.63,,,Visualizer
moment,9.748,2.08,3.0,1.13,0.58,,90.52,91.57,,,Visualizer
moment,9.942,2.43,3.1,1.79,0.58,,90.12,91.54,,,Visualizer
moment,10.136,3.17,3.1,2.49,0.58,,89.66,91.56,,,Visualizer
moment,10.383,4.05,3.3,3.01,0.48,,89.13,91.52,,,Visualizer
moment,10.58,5.02,3.2,2.96,0.48,,88.84,91.45,,,Visualizer
moment,10.772,5.49,3.7,2.72,0.68,,88.44,91.46,,,Visualizer
moment,11.016,5.72,3.9,2.49,0.78,,88.14,91.41,,,Visualizer
moment,11.21,5.93,4.4,2.36,1.26,,88.31,91.28,,,Visualizer
moment,11.411,6.2,4.5,2.3,1.16,,88.28,91.34,,,Visualizer
moment,11.602,6.54,4.9,2.23,1.36,,88.34,91.29,,,Visualizer
moment,11.844,6.79,5.1,2.22,1.36,,88.61,91.23,,,Visualizer
moment,12.037,7.05,5.7,2.11,1.75,,88.74,91.19,,,Visualizer
moment,12.235,7.13,5.9,2.02,1.45,,88.8,91.03,,,Visualizer
moment,12.428,7.15,6.2,1.96,1.75,,88.97,90.95,,,Visualizer
moment,12.674,7.21,6.7,1.92,1.75,,89.0,90.95,,,Visualizer
moment,12.867,7.25,7.2,1.96,2.04,,89.0,90.79,,,Visualizer
moment,13.065,7.32,7.6,2.0,1.84,,88.74,90.8,,,Visualizer
moment,13.306,7.32,8.2,1.99,1.94,,88.54,90.69,,,Visualizer
moment,13.501,7.35,8.5,2.02,2.04,,88.18,90.71,,,Visualizer
moment,13.746,7.43,9.1,2.06,2.04,,87.79,90.72,,,Visualizer
moment,13.893,7.46,9.1,2.08,2.04,,87.36,90.61,,,Visualizer
moment,14.135,7.44,9.7,2.06,2.04,,86.87,90.58,,,Visualizer
moment,14.332,7.37,10.1,2.07,2.13,,86.51,90.6,,,Visualizer
moment,14.528,7.35,10.6,2.13,2.04,,85.93,90.54,,,Visualizer
moment,14.72,7.36,11.1,2.17,2.13,,85.7,90.53,,,Visualizer
moment,14.971,7.34,11.6,2.18,2.23,,85.34,90.51,,,Visualizer
moment,15.171,7.35,12.0,2.21,2.23,,84.92,90.46,,,Visualizer
moment,15.354,7.3,12.5,2.18,2.33,,84.7,90.37,,,Visualizer
moment,15.597,7.18,13.0,2.19,2.33,,84.5,90.29,,,Visualizer
moment,15.792,7.17,13.5,2.2,2.33,,84.31,90.27,,,Visualizer
moment,15.997,7.15,13.9,2.2,2.23,,84.24,90.13,,,Visualizer
moment,16.184,7.03,14.4,2.25,2.33,,84.15,90.01,,,Visualizer
moment,16.427,7.08,14.9,2.22,2.33,,84.18,89.94,,,Visualizer
moment,16.636,6.99,15.6,2.21,2.33,,84.18,89.86,,,Visualizer
moment,16.82,6.91,15.9,2.22,2.33,,84.21,89.75,,,Visualizer
moment,17.012,6.84,16.3,2.23,2.33,,84.24,89.58,,,Visualizer
moment,17.269,6.77,16.8,2.26,2.33,,84.24,89.56,,,Visualizer
moment,17.451,6.76,17.3,2.28,2.33,,84.24,89.42,,,Visualizer
moment,17.646,6.74,17.8,2.28,2.33,,84.41,89.39,,,Visualizer
moment,17.889,6.7,18.6,2.27,2.42,,84.41,89.28,,,Visualizer
moment,18.085,6.6,18.8,2.27,2.42,,84.54,89.19,,,Visualizer
moment,18.279,6.57,19.3,2.28,2.42,,84.6,89.12,,,Visualizer
moment,18.474,6.48,19.8,2.25,2.42,,84.7,89.02,,,Visualizer
moment,18.719,6.35,20.3,2.33,2.42,,84.66,88.95,,,Visualizer
moment,18.914,6.34,20.8,2.32,2.42,,84.7,88.84,,,Visualizer
moment,19.113,6.33,21.3,2.35,2.42,,84.79,88.89,,,Visualizer
moment,19.312,6.26,21.9,2.35,2.52,,84.82,88.84,,,Visualizer
moment,19.546,6.2,22.4,2.34,2.52,,84.82,88.75,,,Visualizer
moment,19.742,6.13,22.8,2.35,2.42,,84.76,88.69,,,Visualizer
moment,19.937,6.06,23.6,2.36,2.42,,84.89,88.67,,,Visualizer
moment,20.181,6.0,23.9,2.37,2.52,,84.66,88.59,,,Visualizer
moment,20.381,5.94,24.7,2.4,2.52,,84.57,88.59,,,Visualizer
moment,20.57,5.91,24.9,2.38,2.42,,84.44,88.52,,,Visualizer
moment,20.773,5.81,25.4,2.4,2.52,,84.28,88.44,,,Visualizer
moment,21.01,5.69,26.0,2.44,2.52,,83.95,88.42,,,Visualizer
moment,21.205,5.66,26.5,2.44,2.52,,83.63,88.41,,,Visualizer
moment,21.4,5.65,27.0,2.45,2.52,,83.18,88.36,,,Visualizer
moment,21.607,5.57,27.5,2.44,2.52,,82.89,88.26,,,Visualizer
moment,21.837,5.52,28.3,2.48,2.52,,82.54,88.27,,,Visualizer
moment,22.034,5.44,28.6,2.46,2.52,,82.25,88.19,,,Visualizer
moment,22.232,5.3,29.4,2.49,2.52,,81.89,88.12,,,Visualizer
moment,22.471,5.28,29.6,2.5,2.52,,81.64,88.01,,,Visualizer
moment,22.671,5.19,30.4,2.49,2.52,,81.51,87.96,,,Visualizer
moment,22.872,5.09,30.6,2.53,2.52,,81.29,87.88,,,Visualizer
moment,23.077,5.07,31.2,2.52,2.52,,81.22,87.73,,,Visualizer
moment,23.3,5.05,31.9,2.51,2.42,,81.09,87.66,,,Visualizer
moment,23.496,4.96,32.2,2.46,2.52,,80.96,87.52,,,Visualizer
moment,23.695,4.83,33.0,2.49,2.52,,80.96,87.38,,,Visualizer
moment,23.886,4.84,33.2,2.47,2.52,,81.03,87.31,,,Visualizer
moment,24.138,4.74,34.0,2.47,2.52,,80.96,87.24,,,Visualizer
moment,24.325,4.71,34.2,2.43,2.42,,80.96,87.19,,,Visualizer
