information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.769,8.86,4.6,0.67,0.52,,86.33,89.4,,,Visualizer
moment,22.954,9.0,4.6,0.62,0.52,,86.3,89.36,,,Visualizer
moment,23.179,8.73,4.7,0.66,0.52,,86.39,89.3,,,Visualizer
moment,23.36,8.53,4.9,0.74,0.57,,86.3,89.36,,,Visualizer
moment,23.579,8.69,5.2,0.77,0.6,,86.23,89.37,,,Visualizer
moment,23.818,8.67,5.2,0.8,0.6,,86.17,89.29,,,Visualizer
moment,23.984,8.71,5.4,0.81,0.62,,86.27,89.3,,,Visualizer
moment,24.211,8.62,5.6,0.85,0.62,,86.27,89.36,,,Visualizer
moment,24.449,8.64,5.8,0.83,0.65,,86.39,89.24,,,Visualizer
moment,24.619,8.64,5.9,0.84,0.65,,86.39,89.21,,,Visualizer
moment,24.864,8.48,6.1,0.9,0.7,,86.36,89.24,,,Visualizer
moment,25.02,8.53,6.2,0.89,0.7,,86.43,89.25,,,Visualizer
moment,25.251,8.63,6.4,0.9,0.7,,86.56,89.21,,,Visualizer
moment,25.469,8.58,6.8,0.86,0.81,,86.59,89.25,,,Visualizer
moment,25.671,8.54,6.9,0.84,0.78,,86.72,89.2,,,Visualizer
moment,25.875,8.42,7.1,0.91,0.81,,86.82,89.23,,,Visualizer
moment,26.1,8.48,7.3,0.89,0.81,,87.01,89.26,,,Visualizer
moment,26.279,8.37,7.5,0.94,0.86,,87.08,89.19,,,Visualizer
moment,26.505,8.35,7.6,0.94,0.86,,87.24,89.18,,,Visualizer
moment,26.743,8.42,7.9,0.95,0.86,,87.34,89.13,,,Visualizer
moment,26.909,8.41,8.3,0.93,0.94,,87.47,89.13,,,Visualizer
moment,27.145,8.32,8.5,0.96,0.96,,87.66,89.13,,,Visualizer
moment,27.381,8.41,8.6,0.91,0.96,,88.09,89.07,,,Visualizer
moment,27.539,8.36,8.9,0.94,0.96,,88.35,89.07,,,Visualizer
moment,27.788,8.21,9.2,0.95,0.99,,88.58,89.06,,,Visualizer
moment,27.945,8.28,9.6,0.98,1.04,,88.81,89.0,,,Visualizer
moment,28.196,8.27,9.7,0.97,1.07,,89.07,88.98,,,Visualizer
moment,28.35,8.22,10.0,0.99,1.09,,89.4,89.0,,,Visualizer
moment,28.577,8.17,10.1,0.98,1.09,,89.66,89.04,,,Visualizer
moment,28.806,8.15,10.5,1.02,1.12,,89.96,89.03,,,Visualizer
moment,28.979,8.09,10.8,1.02,1.17,,90.39,88.97,,,Visualizer
moment,29.231,8.04,10.9,1.05,1.17,,90.55,88.93,,,Visualizer
moment,29.429,8.08,11.3,1.08,1.17,,91.02,88.96,,,Visualizer
moment,29.645,8.08,11.6,1.11,1.22,,91.35,88.89,,,Visualizer
moment,29.834,8.11,12.0,1.12,1.25,,91.62,88.84,,,Visualizer
moment,30.077,8.04,12.1,1.15,1.25,,91.86,88.91,,,Visualizer
moment,30.239,7.99,12.5,1.18,1.27,,92.19,88.94,,,Visualizer
moment,30.464,7.98,12.8,1.21,1.3,,92.46,88.87,,,Visualizer
moment,30.644,7.96,13.0,1.23,1.33,,92.76,88.85,,,Visualizer
moment,30.88,8.02,13.4,1.22,1.33,,93.09,88.92,,,Visualizer
moment,31.104,7.92,13.7,1.23,1.35,,93.2,88.91,,,Visualizer
moment,31.274,7.87,14.1,1.26,1.35,,93.4,88.93,,,Visualizer
moment,31.504,7.9,14.3,1.27,1.38,,93.54,88.91,,,Visualizer
moment,31.756,7.84,14.6,1.27,1.4,,93.8,88.91,,,Visualizer
moment,31.949,7.82,15.1,1.28,1.43,,94.04,88.96,,,Visualizer
moment,32.152,7.81,15.2,1.31,1.43,,94.14,88.94,,,Visualizer
moment,32.309,7.77,15.6,1.32,1.43,,94.28,88.91,,,Visualizer
moment,32.554,7.75,16.0,1.32,1.46,,94.62,88.94,,,Visualizer
moment,32.759,7.72,16.0,1.33,1.46,,94.69,88.92,,,Visualizer
moment,32.958,7.71,16.6,1.36,1.48,,94.72,88.94,,,Visualizer
moment,33.164,7.76,16.9,1.3,1.51,,94.96,89.0,,,Visualizer
moment,33.395,7.63,17.0,1.33,1.48,,95.1,89.03,,,Visualizer
moment,33.57,7.67,17.5,1.35,1.51,,95.13,89.07,,,Visualizer
moment,33.797,7.64,17.8,1.38,1.51,,95.23,89.0,,,Visualizer
moment,33.974,7.66,18.3,1.34,1.53,,95.41,89.12,,,Visualizer
moment,34.216,7.59,18.4,1.37,1.53,,95.61,89.22,,,Visualizer
moment,34.466,7.53,18.8,1.4,1.56,,95.58,89.21,,,Visualizer
moment,34.625,7.56,19.2,1.4,1.56,,95.68,89.15,,,Visualizer
moment,34.851,7.54,19.4,1.42,1.56,,95.68,89.25,,,Visualizer
moment,35.114,7.52,19.9,1.43,1.56,,95.75,89.26,,,Visualizer
moment,35.25,7.51,20.4,1.45,1.59,,95.82,89.37,,,Visualizer
moment,35.459,7.45,20.4,1.45,1.59,,95.78,89.4,,,Visualizer
moment,35.69,7.43,20.8,1.46,1.56,,95.68,89.43,,,Visualizer
moment,35.864,7.4,21.1,1.49,1.56,,95.64,89.45,,,Visualizer
moment,36.089,7.42,21.3,1.51,1.59,,95.54,89.46,,,Visualizer
moment,36.366,7.35,21.8,1.5,1.61,,95.51,89.46,,,Visualizer
moment,36.494,7.39,22.2,1.5,1.59,,95.37,89.48,,,Visualizer
moment,36.73,7.35,22.6,1.5,1.61,,95.37,89.57,,,Visualizer
moment,36.899,7.28,22.8,1.5,1.61,,95.16,89.65,,,Visualizer
moment,37.135,7.25,23.1,1.53,1.61,,95.06,89.61,,,Visualizer
moment,37.36,7.29,23.6,1.52,1.64,,95.1,89.69,,,Visualizer
moment,37.541,7.23,23.8,1.52,1.64,,94.79,89.75,,,Visualizer
moment,37.773,7.23,24.2,1.47,1.61,,94.82,89.68,,,Visualizer
moment,37.935,7.18,24.6,1.5,1.64,,94.72,89.74,,,Visualizer
moment,38.172,7.16,24.8,1.53,1.66,,94.41,89.74,,,Visualizer
moment,38.384,7.22,25.2,1.51,1.64,,94.31,89.72,,,Visualizer
moment,38.564,7.13,25.6,1.53,1.66,,94.14,89.79,,,Visualizer
moment,38.797,7.1,25.7,1.55,1.64,,94.14,89.86,,,Visualizer
moment,39.014,7.1,26.2,1.56,1.64,,94.01,89.83,,,Visualizer
moment,39.218,7.09,26.2,1.51,1.64,,93.84,89.83,,,Visualizer
moment,39.42,7.04,27.1,1.55,1.69,,93.74,89.91,,,Visualizer
moment,39.618,7.03,27.2,1.56,1.66,,93.54,89.91,,,Visualizer
moment,39.824,7.02,27.7,1.54,1.66,,93.4,89.92,,,Visualizer
moment,40.049,7.0,28.0,1.54,1.66,,93.26,89.98,,,Visualizer
moment,40.229,6.95,28.2,1.57,1.66,,93.06,89.91,,,Visualizer
moment,40.454,6.95,28.5,1.58,1.66,,92.93,89.97,,,Visualizer
moment,40.691,6.92,29.0,1.58,1.66,,92.79,89.96,,,Visualizer
moment,40.859,6.9,29.4,1.59,1.69,,92.76,89.94,,,Visualizer
moment,41.11,6.87,29.7,1.56,1.66,,92.69,89.92,,,Visualizer
moment,41.309,6.82,30.0,1.58,1.66,,92.49,89.95,,,Visualizer
moment,41.509,6.86,30.5,1.59,1.66,,92.32,90.03,,,Visualizer
moment,41.714,6.85,30.5,1.57,1.66,,92.12,90.04,,,Visualizer
moment,41.93,6.8,31.1,1.53,1.69,,91.99,90.01,,,Visualizer
moment,42.119,6.75,31.5,1.54,1.66,,91.89,89.93,,,Visualizer
moment,42.346,6.73,31.7,1.54,1.69,,91.82,90.01,,,Visualizer
moment,42.524,6.75,32.2,1.56,1.69,,91.69,89.99,,,Visualizer
moment,42.77,6.7,32.4,1.53,1.69,,91.69,89.92,,,Visualizer
moment,43.004,6.64,32.6,1.55,1.66,,91.49,90.01,,,Visualizer
moment,43.16,6.67,33.2,1.57,1.69,,91.42,89.95,,,Visualizer
moment,43.407,6.65,33.5,1.54,1.66,,91.39,89.95,,,Visualizer
moment,43.563,6.6,34.0,1.56,1.69,,91.29,89.92,,,Visualizer
moment,43.788,6.6,34.2,1.56,1.69,,91.25,89.84,,,Visualizer
moment,44.009,6.55,34.5,1.57,1.69,,91.12,89.9,,,Visualizer
moment,44.227,6.53,34.7,1.55,1.69,,91.15,89.96,,,Visualizer
moment,44.415,6.5,35.2,1.57,1.69,,90.99,89.91,,,Visualizer
moment,44.639,6.48,35.5,1.6,1.69,,90.75,89.86,,,Visualizer
moment,44.819,6.5,36.0,1.54,1.69,,90.79,89.9,,,Visualizer
moment,45.045,6.46,36.2,1.51,1.69,,90.66,89.9,,,Visualizer
moment,45.224,6.4,36.6,1.54,1.66,,90.59,89.84,,,Visualizer
moment,45.458,6.43,37.0,1.52,1.69,,90.55,89.9,,,Visualizer
moment,45.678,6.42,37.1,1.51,1.66,,90.42,89.79,,,Visualizer
moment,45.858,6.34,37.6,1.52,1.66,,90.32,89.8,,,Visualizer
moment,46.096,6.37,37.9,1.46,1.66,,90.23,89.75,,,Visualizer
moment,46.322,6.31,38.4,1.48,1.66,,90.26,89.73,,,Visualizer
moment,46.484,6.28,38.6,1.45,1.66,,90.12,89.74,,,Visualizer
moment,46.713,6.26,38.9,1.51,1.66,,90.12,89.73,,,Visualizer
moment,46.889,6.26,39.4,1.52,1.66,,90.12,89.65,,,Visualizer
moment,47.116,6.22,39.5,1.55,1.64,,89.99,89.67,,,Visualizer
moment,47.36,6.22,39.9,1.53,1.66,,89.96,89.7,,,Visualizer
