information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.628,3.12,0.0,0.55,0.0,,89.41,88.89,,,Visualizer
moment,9.853,3.23,0.0,0.44,0.0,,89.35,88.87,,,Visualizer
moment,10.033,3.05,0.0,0.34,0.0,,89.35,88.8,,,Visualizer
moment,10.258,2.95,0.0,0.3,0.0,,89.45,88.88,,,Visualizer
moment,10.438,2.95,0.11,0.33,0.12,,89.35,88.89,,,Visualizer
moment,10.663,2.98,0.1,0.35,0.11,,89.35,88.81,,,Visualizer
moment,10.888,3.01,0.1,0.33,0.11,,89.35,88.78,,,Visualizer
moment,11.158,3.0,0.1,0.33,0.11,,89.35,88.76,,,Visualizer
moment,11.293,3.02,0.08,0.33,-0.03,,89.35,88.74,,,Visualizer
moment,11.473,3.03,0.1,0.26,0.0,,89.28,88.65,,,Visualizer
moment,11.698,2.94,0.21,0.33,0.11,,89.18,88.67,,,Visualizer
moment,11.968,3.02,0.27,0.3,0.18,,89.31,88.72,,,Visualizer
moment,12.103,3.01,0.25,0.33,0.18,,89.21,88.65,,,Visualizer
moment,12.328,3.04,0.26,0.27,0.2,,89.18,88.61,,,Visualizer
moment,12.602,2.98,0.25,0.33,0.16,,89.15,88.6,,,Visualizer
moment,12.733,3.04,0.28,0.27,0.01,,89.21,88.67,,,Visualizer
moment,12.958,2.96,0.28,0.33,0.03,,89.21,88.66,,,Visualizer
moment,13.138,3.05,0.39,0.28,0.15,,89.05,88.62,,,Visualizer
moment,13.408,2.99,0.51,0.34,0.27,,89.08,88.62,,,Visualizer
moment,13.588,3.05,0.68,0.28,0.46,,88.98,88.57,,,Visualizer
moment,13.768,2.96,0.61,0.34,0.36,,89.02,88.55,,,Visualizer
moment,14.038,3.03,0.53,0.29,0.26,,88.95,88.62,,,Visualizer
moment,14.218,2.98,0.62,0.35,0.11,,88.95,88.52,,,Visualizer
moment,14.398,3.04,0.63,0.29,0.13,,88.79,88.52,,,Visualizer
moment,14.623,2.97,0.63,0.35,-0.05,,88.95,88.54,,,Visualizer
moment,14.848,3.04,0.73,0.29,0.13,,88.89,88.47,,,Visualizer
moment,15.028,2.99,1.07,0.35,0.49,,88.75,88.51,,,Visualizer
moment,15.253,3.03,1.06,0.29,0.47,,88.82,88.49,,,Visualizer
moment,15.478,2.98,1.0,0.35,0.4,,88.72,88.53,,,Visualizer
moment,15.658,3.02,1.25,0.29,0.31,,88.75,88.49,,,Visualizer
moment,15.883,2.98,1.25,0.35,0.29,,88.69,88.44,,,Visualizer
moment,16.068,3.01,1.22,0.38,0.29,,88.69,88.46,,,Visualizer
moment,16.287,3.05,1.21,0.34,0.16,,88.59,88.43,,,Visualizer
moment,16.513,2.98,1.48,0.37,0.42,,88.66,88.38,,,Visualizer
moment,16.692,2.99,1.52,0.42,0.29,,88.49,88.34,,,Visualizer
moment,16.918,3.16,1.45,0.63,0.24,,88.56,88.41,,,Visualizer
moment,17.098,3.63,1.73,0.93,0.56,,88.3,88.47,,,Visualizer
moment,17.323,4.34,1.71,1.2,0.5,,88.13,88.47,,,Visualizer
moment,17.592,5.08,1.8,1.38,0.31,,87.74,88.37,,,Visualizer
moment,17.728,5.76,2.04,1.48,0.64,,87.64,88.44,,,Visualizer
moment,17.953,6.35,2.03,1.5,0.44,,87.57,88.43,,,Visualizer
moment,18.177,6.87,2.23,1.52,0.56,,87.54,88.46,,,Visualizer
moment,18.358,7.37,2.4,1.46,0.76,,87.54,88.43,,,Visualizer
moment,18.583,7.73,2.43,1.37,0.68,,87.64,88.5,,,Visualizer
moment,18.853,7.99,2.74,1.28,0.76,,87.87,88.45,,,Visualizer
moment,18.987,8.19,3.07,1.21,0.89,,88.04,88.43,,,Visualizer
moment,19.213,8.43,3.14,1.16,0.99,,88.2,88.52,,,Visualizer
moment,19.393,8.56,3.22,1.09,0.86,,88.46,88.49,,,Visualizer
moment,19.663,8.66,3.48,1.04,1.12,,88.69,88.43,,,Visualizer
moment,19.843,8.72,3.86,1.0,1.01,,89.12,88.37,,,Visualizer
moment,20.068,8.81,4.05,0.96,0.99,,89.45,88.33,,,Visualizer
moment,20.248,8.83,4.34,0.95,1.25,,89.74,88.31,,,Visualizer
moment,20.428,8.88,4.54,0.92,1.15,,90.14,88.31,,,Visualizer
moment,20.652,8.87,4.57,0.92,1.05,,90.34,88.31,,,Visualizer
moment,20.878,8.93,4.86,0.91,1.08,,90.77,88.31,,,Visualizer
moment,21.103,8.95,5.28,0.91,1.25,,91.04,88.34,,,Visualizer
moment,21.373,8.94,5.35,0.92,0.91,,91.33,88.27,,,Visualizer
moment,21.508,8.94,5.66,0.92,1.18,,91.57,88.37,,,Visualizer
moment,21.687,8.93,5.98,0.94,1.37,,91.97,88.39,,,Visualizer
moment,21.913,8.94,6.18,0.94,1.18,,92.0,88.29,,,Visualizer
moment,22.137,8.98,6.61,0.97,1.41,,92.23,88.24,,,Visualizer
moment,22.318,8.97,6.81,0.97,1.25,,92.34,88.29,,,Visualizer
moment,22.543,8.9,7.01,1.01,1.25,,92.37,88.36,,,Visualizer
moment,22.723,8.96,7.33,1.04,1.34,,92.61,88.32,,,Visualizer
moment,22.948,8.95,7.6,1.05,1.52,,92.54,88.37,,,Visualizer
moment,23.217,8.96,8.09,1.07,1.46,,92.67,88.4,,,Visualizer
moment,23.353,8.95,8.29,1.09,1.6,,92.61,88.45,,,Visualizer
moment,23.578,8.93,8.44,1.1,1.55,,92.44,88.51,,,Visualizer
moment,23.848,8.99,9.04,1.12,1.56,,92.44,88.53,,,Visualizer
moment,24.028,9.0,9.25,1.13,1.49,,92.54,88.55,,,Visualizer
moment,24.207,8.94,9.58,1.14,1.52,,92.37,88.56,,,Visualizer
moment,24.387,8.92,9.87,1.17,1.55,,92.27,88.67,,,Visualizer
moment,24.658,8.94,10.13,1.17,1.5,,92.23,88.7,,,Visualizer
moment,24.838,8.97,10.66,1.17,1.64,,92.17,88.74,,,Visualizer
moment,25.018,8.95,10.91,1.18,1.66,,92.27,88.72,,,Visualizer
moment,25.288,8.93,11.13,1.21,1.68,,92.3,88.79,,,Visualizer
moment,25.468,8.96,11.7,1.25,1.7,,92.2,88.76,,,Visualizer
moment,25.649,9.01,12.16,1.24,1.73,,92.37,88.85,,,Visualizer
moment,25.917,8.97,12.33,1.25,1.81,,92.2,88.89,,,Visualizer
moment,26.053,8.93,12.74,1.27,1.75,,92.37,88.84,,,Visualizer
moment,26.277,8.95,13.12,1.29,1.78,,92.23,88.91,,,Visualizer
moment,26.503,8.97,13.39,1.33,1.83,,92.2,88.93,,,Visualizer
moment,26.728,9.0,13.8,1.32,1.78,,92.27,88.95,,,Visualizer
moment,26.907,8.94,14.23,1.35,1.72,,92.0,89.01,,,Visualizer
moment,27.132,8.95,14.7,1.36,1.83,,92.04,88.96,,,Visualizer
moment,27.312,9.0,15.13,1.37,2.15,,92.04,89.01,,,Visualizer
moment,27.537,8.96,15.42,1.38,1.86,,91.9,89.08,,,Visualizer
moment,27.721,8.97,15.93,1.41,1.94,,91.67,89.01,,,Visualizer
moment,27.942,9.0,16.28,1.43,1.96,,91.63,89.13,,,Visualizer
moment,28.167,9.0,16.64,1.43,1.9,,91.46,89.11,,,Visualizer
moment,28.348,8.96,17.23,1.44,1.96,,91.5,89.11,,,Visualizer
moment,28.572,9.0,17.44,1.45,1.98,,91.5,89.18,,,Visualizer
moment,28.842,9.01,17.97,1.45,1.99,,91.23,89.16,,,Visualizer
moment,29.023,8.96,18.54,1.47,2.06,,91.27,89.21,,,Visualizer
moment,29.202,9.0,18.96,1.45,2.08,,91.27,89.24,,,Visualizer
moment,29.472,9.0,19.11,1.46,2.04,,91.1,89.22,,,Visualizer
moment,29.607,8.99,19.67,1.47,2.02,,90.9,89.22,,,Visualizer
moment,29.832,9.0,20.04,1.49,2.01,,90.77,89.23,,,Visualizer
moment,30.012,9.06,20.4,1.49,2.02,,90.7,89.25,,,Visualizer
moment,30.285,9.0,20.83,1.49,2.03,,90.73,89.2,,,Visualizer
moment,30.462,9.0,21.39,1.52,2.09,,90.73,89.24,,,Visualizer
moment,30.642,9.03,21.64,1.51,2.14,,90.54,89.25,,,Visualizer
moment,30.867,8.97,22.15,1.52,2.12,,90.44,89.26,,,Visualizer
moment,31.093,9.02,22.54,1.5,2.04,,90.47,89.23,,,Visualizer
moment,31.272,9.0,23.18,1.5,2.18,,90.27,89.27,,,Visualizer
moment,31.587,8.99,23.36,1.5,2.14,,90.4,89.2,,,Visualizer
moment,31.678,9.01,24.12,1.5,2.14,,90.3,89.17,,,Visualizer
moment,31.902,9.01,24.12,1.53,2.14,,90.27,89.22,,,Visualizer
moment,32.127,9.04,24.86,1.5,2.1,,90.14,89.18,,,Visualizer
moment,32.352,8.99,25.28,1.51,2.08,,90.04,89.18,,,Visualizer
moment,32.532,9.02,25.65,1.52,2.17,,90.0,89.17,,,Visualizer
moment,32.848,9.05,26.11,1.51,2.16,,90.07,89.16,,,Visualizer
moment,32.94,9.01,26.64,1.52,2.12,,89.91,89.19,,,Visualizer
moment,33.207,9.02,26.81,1.53,2.11,,89.97,89.09,,,Visualizer
moment,33.342,9.0,27.41,1.54,2.09,,89.94,89.12,,,Visualizer
moment,33.567,9.03,27.61,1.54,2.12,,89.81,89.11,,,Visualizer
moment,33.792,9.04,28.19,1.54,2.08,,89.88,89.08,,,Visualizer
moment,33.974,9.02,28.57,1.55,2.09,,89.71,89.11,,,Visualizer
moment,34.201,9.0,28.93,1.56,2.07,,89.71,89.04,,,Visualizer
moment,34.467,9.05,29.55,1.55,2.1,,89.71,89.1,,,Visualizer
moment,34.602,9.01,30.18,1.56,2.16,,89.61,89.07,,,Visualizer
moment,34.827,9.03,30.33,1.54,2.08,,89.61,89.0,,,Visualizer
moment,35.097,9.03,30.78,1.56,2.2,,89.48,89.01,,,Visualizer
moment,35.232,9.06,31.28,1.56,2.1,,89.38,89.04,,,Visualizer
moment,35.457,9.01,31.54,1.58,2.16,,89.35,89.04,,,Visualizer
moment,35.638,9.05,32.09,1.59,2.07,,89.38,89.01,,,Visualizer
moment,35.907,9.02,32.45,1.6,2.05,,89.21,88.98,,,Visualizer
moment,36.087,9.04,33.09,1.58,2.14,,89.18,88.95,,,Visualizer
moment,36.267,9.03,33.28,1.57,2.17,,89.21,89.02,,,Visualizer
moment,36.537,9.0,33.85,1.57,2.07,,89.08,88.95,,,Visualizer
moment,36.717,9.03,34.27,1.57,2.17,,89.08,88.98,,,Visualizer
moment,36.901,9.02,34.65,1.59,2.16,,89.05,88.99,,,Visualizer
moment,37.167,9.03,35.24,1.58,2.12,,89.05,88.98,,,Visualizer
moment,37.347,9.01,35.67,1.58,2.12,,89.05,88.89,,,Visualizer
moment,37.527,9.03,36.24,1.58,2.14,,88.98,88.87,,,Visualizer
moment,37.752,9.01,36.45,1.57,2.16,,89.08,88.9,,,Visualizer
moment,37.977,9.03,37.05,1.59,2.17,,89.08,88.85,,,Visualizer
moment,38.157,9.06,37.44,1.56,2.17,,89.08,88.76,,,Visualizer
moment,38.382,9.01,37.84,1.58,2.14,,89.02,88.8,,,Visualizer
moment,38.562,9.03,38.22,1.57,2.15,,89.02,88.81,,,Visualizer
moment,38.787,9.03,38.84,1.59,2.16,,89.15,88.76,,,Visualizer
moment,39.013,9.02,39.19,1.57,2.12,,89.08,88.73,,,Visualizer
moment,39.192,9.03,39.54,1.58,2.07,,89.05,88.67,,,Visualizer
