information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.742,0.7,3.4,5.73,-1.07,,89.78,88.22,,,Visualizer
moment,2.967,0.75,3.3,5.09,-0.78,,90.3,88.43,,,Visualizer
moment,3.192,0.72,3.2,4.55,-0.78,,90.63,88.59,,,Visualizer
moment,3.462,0.73,3.1,4.05,-0.49,,90.93,88.79,,,Visualizer
moment,3.688,0.76,3.0,3.64,-0.49,,91.16,88.96,,,Visualizer
moment,4.002,0.77,2.9,3.26,-0.39,,91.27,89.03,,,Visualizer
moment,4.227,0.8,2.9,3.01,-0.29,,91.33,89.16,,,Visualizer
moment,4.452,0.85,2.8,2.75,-0.29,,91.33,89.17,,,Visualizer
moment,4.722,0.87,2.7,2.58,-0.29,,91.43,89.14,,,Visualizer
moment,4.992,0.98,2.7,2.45,-0.19,,91.33,89.22,,,Visualizer
moment,5.217,0.98,2.7,2.35,-0.19,,91.46,89.29,,,Visualizer
moment,5.442,1.0,2.7,2.26,-0.1,,91.43,89.3,,,Visualizer
moment,5.713,1.06,2.6,2.18,-0.19,,91.36,89.38,,,Visualizer
moment,5.937,1.11,2.6,2.16,-0.1,,91.27,89.38,,,Visualizer
moment,6.252,1.2,2.5,2.1,-0.19,,91.07,89.34,,,Visualizer
moment,6.477,1.29,2.5,2.05,-0.19,,91.0,89.35,,,Visualizer
moment,6.749,1.38,2.4,2.05,-0.19,,90.83,89.34,,,Visualizer
moment,6.972,1.4,2.4,2.03,-0.19,,90.67,89.39,,,Visualizer
moment,7.242,1.48,2.3,2.03,-0.19,,90.37,89.36,,,Visualizer
moment,7.47,1.53,2.3,2.05,-0.19,,90.3,89.41,,,Visualizer
moment,7.692,1.62,2.3,2.04,-0.1,,90.07,89.45,,,Visualizer
moment,7.962,1.75,2.3,2.03,-0.1,,89.91,89.46,,,Visualizer
moment,8.187,1.87,2.2,2.02,-0.1,,89.54,89.5,,,Visualizer
moment,8.457,1.99,2.2,2.02,-0.1,,89.45,89.46,,,Visualizer
moment,8.727,2.15,2.2,2.02,-0.1,,89.35,89.46,,,Visualizer
moment,8.997,2.32,2.2,2.04,-0.1,,89.25,89.45,,,Visualizer
moment,9.222,2.52,2.1,2.05,-0.19,,89.25,89.42,,,Visualizer
moment,9.448,2.78,2.1,1.99,-0.1,,89.09,89.43,,,Visualizer
moment,9.717,3.03,2.1,2.06,-0.1,,89.05,89.42,,,Visualizer
moment,9.943,3.32,2.1,2.01,-0.1,,89.12,89.38,,,Visualizer
moment,10.304,3.6,2.3,2.03,0.19,,89.09,89.35,,,Visualizer
moment,10.438,3.98,2.3,2.05,0.19,,89.09,89.32,,,Visualizer
moment,10.752,4.41,2.5,2.05,0.39,,88.92,89.32,,,Visualizer
moment,11.067,4.85,2.8,2.06,0.68,,88.98,89.24,,,Visualizer
moment,11.247,5.38,2.8,2.07,0.68,,88.92,89.23,,,Visualizer
moment,11.472,6.02,3.0,2.08,0.68,,88.98,89.19,,,Visualizer
moment,11.697,6.8,3.4,2.11,0.87,,88.95,89.07,,,Visualizer
moment,11.967,7.59,3.4,2.12,0.78,,88.89,89.14,,,Visualizer
moment,12.192,8.39,3.7,2.04,0.87,,88.92,89.07,,,Visualizer
moment,12.462,8.78,4.1,1.81,1.07,,88.89,89.07,,,Visualizer
moment,12.733,8.9,4.2,1.61,0.78,,88.82,89.04,,,Visualizer
moment,13.002,8.91,4.6,1.54,1.17,,88.86,89.08,,,Visualizer
moment,13.229,9.11,4.6,1.33,0.87,,88.79,89.07,,,Visualizer
moment,13.502,8.96,4.9,1.24,0.78,,88.82,89.04,,,Visualizer
moment,13.722,9.0,5.1,1.16,0.87,,88.82,89.01,,,Visualizer
moment,13.947,9.07,5.4,1.04,0.78,,88.72,88.96,,,Visualizer
moment,14.221,8.75,5.6,0.92,0.97,,88.62,88.96,,,Visualizer
moment,14.442,8.8,5.7,0.98,0.87,,88.76,88.87,,,Visualizer
moment,14.712,9.01,6.0,0.9,0.87,,88.72,88.8,,,Visualizer
moment,14.982,8.82,6.2,0.81,0.78,,88.53,88.76,,,Visualizer
moment,15.252,8.79,6.4,0.86,0.78,,88.62,88.8,,,Visualizer
moment,15.477,8.83,6.6,0.89,0.87,,88.5,88.72,,,Visualizer
moment,15.748,8.86,6.8,0.88,0.78,,88.53,88.76,,,Visualizer
moment,15.972,9.08,7.0,0.88,0.78,,88.36,88.73,,,Visualizer
moment,16.242,9.09,7.3,0.8,0.87,,88.46,88.66,,,Visualizer
moment,16.467,8.8,7.4,0.89,0.78,,88.3,88.65,,,Visualizer
moment,16.692,9.0,7.6,0.89,0.87,,88.36,88.65,,,Visualizer
moment,16.962,8.93,7.8,0.86,0.87,,88.1,88.59,,,Visualizer
moment,17.234,8.89,8.1,0.92,0.87,,88.07,88.54,,,Visualizer
moment,17.502,8.88,8.4,0.88,0.97,,88.1,88.49,,,Visualizer
moment,17.728,8.9,8.6,0.96,0.97,,88.04,88.48,,,Visualizer
moment,17.997,9.03,8.9,0.86,0.97,,87.87,88.47,,,Visualizer
moment,18.222,8.79,9.1,0.96,0.97,,87.81,88.41,,,Visualizer
moment,18.492,8.95,9.3,0.97,0.87,,87.71,88.36,,,Visualizer
moment,18.717,8.87,9.5,0.9,0.87,,87.58,88.34,,,Visualizer
moment,18.942,8.89,9.7,0.95,0.87,,87.42,88.31,,,Visualizer
moment,19.212,8.87,9.9,0.97,0.87,,87.42,88.33,,,Visualizer
moment,19.491,8.81,10.2,0.93,0.87,,87.38,88.33,,,Visualizer
moment,19.752,8.88,10.5,0.95,0.97,,87.32,88.25,,,Visualizer
moment,19.977,8.84,10.7,1.03,0.97,,87.22,88.21,,,Visualizer
moment,20.202,9.02,10.9,0.9,0.97,,87.22,88.2,,,Visualizer
moment,20.473,8.74,11.2,1.09,0.97,,87.29,88.09,,,Visualizer
moment,20.748,9.11,11.5,0.93,1.07,,87.32,88.17,,,Visualizer
moment,20.966,8.82,11.7,1.03,0.97,,87.29,88.14,,,Visualizer
moment,21.242,8.94,12.0,1.0,1.07,,87.38,88.05,,,Visualizer
moment,21.462,8.94,12.2,1.0,1.07,,87.38,88.08,,,Visualizer
moment,21.732,8.83,12.5,1.11,0.97,,87.19,87.97,,,Visualizer
moment,22.002,9.0,12.9,1.01,1.17,,87.29,88.03,,,Visualizer
moment,22.227,8.83,13.1,1.13,1.07,,87.42,88.02,,,Visualizer
moment,22.452,8.83,13.3,1.08,1.07,,87.35,87.97,,,Visualizer
moment,22.721,8.94,13.5,1.08,1.07,,87.61,87.97,,,Visualizer
moment,22.999,8.87,13.9,1.15,1.17,,87.52,87.91,,,Visualizer
moment,23.217,8.82,14.1,1.09,0.97,,87.55,87.83,,,Visualizer
moment,23.443,8.87,14.3,1.08,0.97,,87.55,87.85,,,Visualizer
moment,23.72,8.77,14.6,1.17,1.07,,87.35,87.86,,,Visualizer
moment,23.982,8.86,14.8,1.12,0.87,,87.58,87.9,,,Visualizer
moment,24.258,8.82,15.2,1.06,1.07,,87.58,87.88,,,Visualizer
moment,24.477,8.7,15.5,1.11,1.17,,87.58,87.87,,,Visualizer
moment,24.702,8.79,15.7,1.11,1.07,,87.64,87.8,,,Visualizer
moment,24.975,8.76,15.9,1.22,1.17,,87.52,87.8,,,Visualizer
moment,25.242,8.9,16.2,1.11,1.07,,87.48,87.82,,,Visualizer
moment,25.467,8.78,16.6,1.17,1.07,,87.42,87.82,,,Visualizer
moment,25.736,8.86,16.7,1.18,0.97,,87.48,87.79,,,Visualizer
moment,25.962,8.93,17.0,1.06,1.07,,87.48,87.74,,,Visualizer
moment,26.232,8.78,17.4,1.18,1.17,,87.52,87.77,,,Visualizer
moment,26.457,8.84,17.6,1.19,1.07,,87.38,87.7,,,Visualizer
moment,26.727,8.98,18.0,1.08,1.26,,87.42,87.7,,,Visualizer
moment,26.952,8.8,18.2,1.11,1.17,,87.38,87.68,,,Visualizer
moment,27.222,8.78,18.4,1.11,1.07,,87.42,87.65,,,Visualizer
moment,27.492,8.77,18.8,1.15,1.17,,87.38,87.66,,,Visualizer
moment,27.717,8.85,19.0,1.11,1.17,,87.38,87.69,,,Visualizer
moment,27.986,8.84,19.4,1.06,1.17,,87.48,87.58,,,Visualizer
moment,28.212,8.75,19.6,1.16,1.17,,87.45,87.6,,,Visualizer
moment,28.494,8.86,20.0,1.17,1.17,,87.35,87.64,,,Visualizer
moment,28.752,8.9,20.2,1.09,1.17,,87.45,87.63,,,Visualizer
moment,28.976,8.75,20.6,1.21,1.17,,87.38,87.58,,,Visualizer
moment,29.247,8.83,20.8,1.13,1.17,,87.52,87.58,,,Visualizer
moment,29.471,8.67,21.0,1.19,1.07,,87.35,87.59,,,Visualizer
moment,29.742,8.81,21.4,1.2,1.17,,87.38,87.61,,,Visualizer
moment,29.966,8.85,21.6,1.1,1.07,,87.29,87.5,,,Visualizer
moment,30.236,8.82,22.0,1.13,1.17,,87.32,87.49,,,Visualizer
moment,30.462,8.87,22.2,1.17,1.17,,87.42,87.52,,,Visualizer
moment,30.732,8.95,22.6,1.08,1.17,,87.35,87.46,,,Visualizer
moment,31.001,8.81,22.8,1.19,1.17,,87.42,87.47,,,Visualizer
moment,31.226,8.79,23.2,1.16,1.17,,87.42,87.46,,,Visualizer
moment,31.452,8.74,23.3,1.18,1.17,,87.38,87.34,,,Visualizer
moment,31.721,8.81,23.7,1.12,1.17,,87.48,87.41,,,Visualizer
moment,32.002,8.84,24.0,1.07,1.17,,87.35,87.47,,,Visualizer
moment,32.221,8.71,24.2,1.14,1.07,,87.45,87.37,,,Visualizer
moment,32.486,8.77,24.6,1.16,1.17,,87.35,87.34,,,Visualizer
moment,32.712,8.86,24.9,1.13,1.17,,87.42,87.32,,,Visualizer
moment,32.981,8.87,25.1,1.08,1.17,,87.55,87.26,,,Visualizer
moment,33.256,8.81,25.5,1.14,1.26,,87.35,87.26,,,Visualizer
moment,33.481,8.77,25.7,1.15,1.17,,87.42,87.3,,,Visualizer
moment,33.747,8.83,26.1,1.14,1.17,,87.52,87.31,,,Visualizer
moment,33.971,8.83,26.3,1.06,1.17,,87.55,87.34,,,Visualizer
moment,34.241,8.77,26.7,1.16,1.17,,87.45,87.33,,,Visualizer
moment,34.466,8.85,26.9,1.17,1.17,,87.38,87.3,,,Visualizer
moment,34.736,8.81,27.2,1.13,1.07,,87.45,87.2,,,Visualizer
