information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.65,0.0,4.1,0.0,,200.45,195.95,,,Visualizer
moment,4.994,0.67,0.0,4.1,0.0,,200.45,196.2,,,Visualizer
moment,5.218,0.65,0.0,4.09,0.0,,200.34,196.33,,,Visualizer
moment,5.444,0.64,0.0,4.04,0.0,,200.34,196.49,,,Visualizer
moment,5.624,0.68,0.0,4.08,0.0,,200.27,196.76,,,Visualizer
moment,5.894,0.63,0.0,4.04,0.0,,200.09,196.76,,,Visualizer
moment,6.074,0.69,0.0,4.04,0.0,,200.15,196.84,,,Visualizer
moment,6.253,0.73,0.0,4.05,0.0,,199.73,196.94,,,Visualizer
moment,6.525,0.71,0.0,4.02,0.0,,199.79,197.03,,,Visualizer
moment,6.659,0.69,0.0,4.04,0.0,,199.6,197.1,,,Visualizer
moment,6.883,0.73,0.0,4.04,0.0,,199.48,197.07,,,Visualizer
moment,7.154,0.74,0.0,4.02,0.0,,199.43,197.17,,,Visualizer
moment,7.333,0.81,0.0,4.05,0.0,,199.55,197.3,,,Visualizer
moment,7.513,0.85,0.0,4.05,0.0,,199.3,197.24,,,Visualizer
moment,7.694,0.83,0.0,3.99,0.0,,199.0,197.5,,,Visualizer
moment,7.964,0.83,0.0,4.03,0.0,,199.0,197.54,,,Visualizer
moment,8.143,0.89,0.0,4.03,0.0,,198.88,197.55,,,Visualizer
moment,8.323,0.87,0.0,4.02,0.0,,198.52,197.67,,,Visualizer
moment,8.638,0.85,0.0,4.04,0.0,,198.4,197.67,,,Visualizer
moment,8.773,0.9,0.0,4.01,0.0,,198.22,197.75,,,Visualizer
moment,8.954,0.94,0.0,4.0,0.0,,198.16,197.87,,,Visualizer
moment,9.178,0.92,0.0,4.04,0.0,,198.04,197.76,,,Visualizer
moment,9.403,0.95,0.0,4.0,0.0,,197.68,197.9,,,Visualizer
moment,9.584,1.0,0.0,4.01,0.0,,197.44,197.95,,,Visualizer
moment,9.809,1.04,0.0,3.91,0.0,,197.02,197.93,,,Visualizer
moment,9.989,1.06,0.0,4.0,0.0,,196.83,197.89,,,Visualizer
moment,10.213,1.07,0.0,3.98,0.0,,196.54,197.88,,,Visualizer
moment,10.438,1.18,0.0,4.0,0.0,,196.36,197.8,,,Visualizer
moment,10.619,1.28,0.16,4.0,0.17,,195.94,197.82,,,Visualizer
moment,10.843,1.36,0.7,3.99,0.75,,195.82,197.71,,,Visualizer
moment,11.116,1.48,0.93,4.01,1.0,,195.82,197.61,,,Visualizer
moment,11.248,1.55,1.26,4.0,1.36,,195.76,197.53,,,Visualizer
moment,11.521,1.66,1.88,3.98,1.85,,195.88,197.49,,,Visualizer
moment,11.654,1.76,2.2,3.98,1.9,,195.88,197.41,,,Visualizer
moment,11.878,1.82,3.13,4.0,2.66,,195.76,197.34,,,Visualizer
moment,12.149,1.88,3.7,3.95,2.63,,195.94,197.3,,,Visualizer
moment,12.283,2.0,4.22,3.92,3.15,,196.0,197.22,,,Visualizer
moment,12.509,2.15,4.86,3.87,3.17,,196.18,197.05,,,Visualizer
moment,12.782,2.29,5.82,3.89,2.9,,196.06,196.92,,,Visualizer
moment,12.959,2.38,6.38,3.94,3.1,,196.18,196.91,,,Visualizer
moment,13.138,2.46,6.74,3.97,3.27,,196.18,196.87,,,Visualizer
moment,13.318,2.6,7.54,3.94,3.04,,196.47,196.75,,,Visualizer
moment,13.59,2.74,8.26,3.99,3.1,,196.54,196.88,,,Visualizer
moment,13.768,2.89,8.78,3.93,3.19,,196.59,196.79,,,Visualizer
moment,13.948,3.04,9.36,3.91,3.21,,196.83,196.84,,,Visualizer
moment,14.219,3.25,10.22,3.9,3.1,,196.95,196.84,,,Visualizer
moment,14.399,3.42,10.82,3.88,3.21,,196.78,196.77,,,Visualizer
moment,14.578,3.57,11.32,3.85,3.04,,196.78,196.78,,,Visualizer
moment,14.803,3.77,12.18,3.94,3.04,,196.71,196.83,,,Visualizer
moment,15.028,4.1,12.74,3.87,3.0,,196.71,196.82,,,Visualizer
moment,15.208,4.24,13.32,3.85,2.96,,196.54,196.67,,,Visualizer
moment,15.433,4.4,13.95,3.86,3.13,,196.59,196.77,,,Visualizer
moment,15.613,4.68,14.51,3.83,3.13,,196.71,196.79,,,Visualizer
moment,15.838,4.91,15.09,3.82,3.13,,196.54,196.85,,,Visualizer
moment,16.063,5.11,16.08,3.79,3.35,,196.95,196.82,,,Visualizer
moment,16.243,5.3,16.77,3.75,3.25,,196.83,196.71,,,Visualizer
moment,16.468,5.46,17.29,3.71,3.21,,197.02,196.78,,,Visualizer
moment,16.694,5.58,17.91,3.61,3.29,,196.9,196.64,,,Visualizer
moment,16.873,5.68,18.73,3.53,3.15,,197.02,196.65,,,Visualizer
moment,17.098,5.78,19.42,3.44,3.21,,197.14,196.64,,,Visualizer
moment,17.278,5.84,19.89,3.34,3.03,,196.9,196.64,,,Visualizer
moment,17.503,5.91,20.47,3.25,3.08,,197.07,196.79,,,Visualizer
moment,17.773,5.98,21.59,3.17,3.08,,196.9,196.74,,,Visualizer
moment,17.908,6.0,21.83,3.1,2.96,,196.95,196.76,,,Visualizer
moment,18.178,6.01,22.71,3.06,3.04,,197.07,196.74,,,Visualizer
moment,18.403,6.08,23.22,2.99,2.96,,196.78,196.65,,,Visualizer
moment,18.583,6.1,23.71,2.89,2.9,,197.07,196.76,,,Visualizer
moment,18.764,6.11,24.5,2.83,2.87,,196.95,196.69,,,Visualizer
moment,19.033,6.07,24.99,2.79,2.78,,197.02,196.69,,,Visualizer
moment,19.168,6.09,25.27,2.75,2.76,,197.07,196.7,,,Visualizer
moment,19.393,6.09,25.52,2.73,2.7,,197.19,196.68,,,Visualizer
moment,19.573,6.11,26.53,2.69,3.04,,197.32,196.65,,,Visualizer
moment,19.843,6.11,27.0,2.62,2.96,,197.32,196.64,,,Visualizer
moment,20.023,6.08,27.72,2.56,2.94,,197.14,196.6,,,Visualizer
moment,20.203,6.08,27.92,2.53,2.85,,197.38,196.68,,,Visualizer
moment,20.428,6.09,28.74,2.5,2.65,,197.26,196.74,,,Visualizer
moment,20.654,6.05,29.2,2.5,2.64,,197.49,196.67,,,Visualizer
moment,20.833,6.07,29.71,2.47,2.64,,197.56,196.66,,,Visualizer
moment,21.058,6.05,30.15,2.46,2.62,,197.56,196.52,,,Visualizer
moment,21.283,6.12,30.83,2.39,2.61,,197.49,196.53,,,Visualizer
moment,21.463,6.06,31.3,2.37,2.51,,197.49,196.66,,,Visualizer
moment,21.688,6.09,31.96,2.35,2.42,,197.73,196.54,,,Visualizer
moment,21.868,6.06,32.21,2.34,2.45,,197.68,196.49,,,Visualizer
moment,22.093,6.06,32.83,2.33,2.42,,197.8,196.52,,,Visualizer
moment,22.318,6.08,33.27,2.29,2.37,,197.73,196.57,,,Visualizer
moment,22.498,6.03,33.75,2.27,2.43,,197.61,196.51,,,Visualizer
moment,22.813,6.04,34.7,2.23,2.43,,197.68,196.71,,,Visualizer
moment,22.948,6.07,34.92,2.2,2.49,,197.73,196.53,,,Visualizer
moment,23.128,6.04,35.33,2.19,2.45,,197.73,196.5,,,Visualizer
moment,23.398,6.02,35.77,2.17,2.4,,197.85,196.49,,,Visualizer
moment,23.533,6.07,35.77,2.16,2.4,,197.92,196.42,,,Visualizer
moment,23.758,6.02,35.77,2.17,2.4,,197.85,196.42,,,Visualizer
moment,23.983,6.05,35.77,2.15,2.4,,198.1,196.47,,,Visualizer
