information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.984,3.82,0.0,4.12,0.0,,90.14,90.81,,,Visualizer
moment,6.299,3.7,0.0,3.32,0.0,,89.94,90.78,,,Visualizer
moment,6.479,3.5,0.0,2.65,0.0,,89.97,90.75,,,Visualizer
moment,6.749,3.38,0.1,2.18,0.1,,89.88,90.71,,,Visualizer
moment,6.974,3.32,0.1,1.76,0.1,,89.94,90.69,,,Visualizer
moment,7.244,3.31,0.0,1.55,0.0,,89.84,90.72,,,Visualizer
moment,7.559,3.45,0.1,1.22,0.1,,89.74,90.63,,,Visualizer
moment,7.739,3.21,0.0,0.95,0.0,,89.77,90.6,,,Visualizer
moment,8.054,3.06,0.1,0.74,0.1,,89.68,90.63,,,Visualizer
moment,8.234,2.93,0.0,0.62,0.0,,89.68,90.6,,,Visualizer
moment,8.549,2.94,0.0,0.57,-0.1,,89.58,90.51,,,Visualizer
moment,8.729,3.02,0.0,0.56,0.0,,89.58,90.44,,,Visualizer
moment,8.999,3.12,0.0,0.46,-0.1,,89.54,90.44,,,Visualizer
moment,9.224,3.08,0.0,0.36,0.0,,89.58,90.41,,,Visualizer
moment,9.494,2.93,0.0,0.35,0.0,,89.61,90.29,,,Visualizer
moment,9.809,3.04,0.0,0.34,0.0,,89.54,90.33,,,Visualizer
moment,9.989,3.09,0.0,0.27,-0.1,,89.38,90.25,,,Visualizer
moment,10.304,2.92,0.0,0.3,0.0,,89.31,90.16,,,Visualizer
moment,10.484,3.07,0.0,0.28,0.0,,89.31,90.16,,,Visualizer
moment,10.754,3.1,0.0,0.22,0.0,,89.18,90.12,,,Visualizer
moment,10.979,2.97,0.0,0.17,0.0,,89.25,90.1,,,Visualizer
moment,11.249,2.96,0.0,0.26,0.0,,89.25,90.1,,,Visualizer
moment,11.474,3.07,0.0,0.21,0.0,,89.08,90.12,,,Visualizer
moment,11.744,2.96,0.0,0.28,0.0,,88.95,90.06,,,Visualizer
moment,11.968,3.13,0.0,0.24,0.0,,88.89,90.03,,,Visualizer
moment,12.238,3.05,0.0,0.19,0.0,,88.82,90.08,,,Visualizer
moment,12.554,2.9,0.0,0.24,0.0,,88.85,89.96,,,Visualizer
moment,12.736,3.04,0.1,0.23,0.1,,88.72,89.99,,,Visualizer
moment,13.094,3.01,0.0,0.25,0.0,,88.69,89.94,,,Visualizer
moment,13.319,3.03,0.0,0.26,0.0,,88.52,89.93,,,Visualizer
moment,13.499,3.14,0.0,0.37,0.0,,88.49,89.9,,,Visualizer
moment,13.724,3.59,0.0,0.57,0.0,,88.29,89.91,,,Visualizer
moment,13.994,4.3,0.1,0.76,0.1,,87.84,89.82,,,Visualizer
moment,14.218,5.04,0.0,0.88,-0.1,,87.51,89.89,,,Visualizer
moment,14.489,5.73,0.1,0.97,0.1,,87.09,89.91,,,Visualizer
moment,14.804,6.37,0.1,1.01,0.1,,86.6,89.87,,,Visualizer
moment,14.983,6.93,0.2,0.99,0.1,,86.21,89.87,,,Visualizer
moment,15.299,7.38,0.3,0.97,0.3,,85.82,89.89,,,Visualizer
moment,15.479,7.71,0.4,0.94,0.3,,85.62,89.91,,,Visualizer
moment,15.749,8.01,0.5,0.88,0.4,,85.56,89.9,,,Visualizer
moment,15.973,8.26,0.6,0.85,0.4,,85.43,89.89,,,Visualizer
moment,16.244,8.45,0.7,0.79,0.4,,85.3,89.93,,,Visualizer
moment,16.469,8.57,0.8,0.72,0.4,,85.3,89.87,,,Visualizer
moment,16.738,8.66,1.0,0.68,0.5,,85.2,89.82,,,Visualizer
moment,16.964,8.73,1.0,0.67,0.4,,85.27,89.77,,,Visualizer
moment,17.234,8.88,1.1,0.61,0.4,,85.17,89.75,,,Visualizer
moment,17.549,8.82,1.3,0.61,0.5,,85.3,89.67,,,Visualizer
moment,17.73,8.93,1.5,0.56,0.5,,85.33,89.66,,,Visualizer
moment,17.999,8.91,1.6,0.55,0.59,,85.36,89.65,,,Visualizer
moment,18.223,8.96,1.7,0.55,0.5,,85.39,89.58,,,Visualizer
moment,18.493,8.99,1.8,0.5,0.5,,85.36,89.55,,,Visualizer
moment,18.718,8.93,2.0,0.55,0.5,,85.56,89.52,,,Visualizer
moment,18.989,8.98,2.2,0.53,0.59,,85.62,89.51,,,Visualizer
moment,19.304,8.94,2.2,0.55,0.5,,85.62,89.51,,,Visualizer
moment,19.484,9.02,2.4,0.55,0.5,,85.66,89.43,,,Visualizer
moment,19.799,9.0,2.5,0.55,0.59,,85.72,89.37,,,Visualizer
moment,19.979,9.01,2.8,0.53,0.59,,85.72,89.38,,,Visualizer
moment,20.248,8.97,2.8,0.58,0.59,,85.82,89.35,,,Visualizer
moment,20.474,9.0,2.9,0.57,0.5,,85.85,89.35,,,Visualizer
moment,20.744,8.97,3.1,0.61,0.59,,85.85,89.28,,,Visualizer
moment,20.969,9.0,3.3,0.59,0.59,,85.91,89.27,,,Visualizer
moment,21.238,8.99,3.5,0.63,0.69,,86.01,89.21,,,Visualizer
moment,21.553,8.99,3.7,0.64,0.79,,85.98,89.15,,,Visualizer
moment,21.734,8.87,3.9,0.63,0.69,,86.04,89.27,,,Visualizer
moment,22.048,8.83,4.1,0.66,0.79,,86.14,89.17,,,Visualizer
moment,22.228,8.84,4.3,0.65,0.79,,86.21,89.13,,,Visualizer
moment,22.499,8.72,4.4,0.69,0.79,,86.14,89.15,,,Visualizer
moment,22.723,8.72,4.6,0.69,0.79,,86.21,89.04,,,Visualizer
moment,22.994,8.75,4.8,0.73,0.79,,86.34,89.08,,,Visualizer
moment,23.219,8.83,5.0,0.71,0.79,,86.37,89.06,,,Visualizer
moment,23.488,8.55,5.2,0.72,0.79,,86.46,89.07,,,Visualizer
moment,23.803,8.51,5.5,0.8,0.89,,86.6,89.03,,,Visualizer
moment,23.983,8.66,5.8,0.81,0.89,,86.66,88.96,,,Visualizer
moment,24.299,8.59,6.0,0.81,0.99,,86.73,89.02,,,Visualizer
moment,24.479,8.42,6.3,0.89,0.99,,86.86,89.01,,,Visualizer
moment,24.748,8.62,6.5,0.85,0.99,,87.05,88.92,,,Visualizer
moment,24.973,8.38,6.7,0.95,0.99,,87.15,88.92,,,Visualizer
moment,25.247,8.54,7.0,0.9,0.99,,87.34,88.95,,,Visualizer
moment,25.469,8.36,7.3,0.94,1.09,,87.57,88.91,,,Visualizer
moment,25.738,8.45,7.5,0.93,1.09,,87.87,88.84,,,Visualizer
moment,25.963,8.38,7.8,0.98,1.09,,88.13,88.87,,,Visualizer
moment,26.235,8.35,8.1,1.02,1.19,,88.33,88.84,,,Visualizer
moment,26.548,8.29,8.4,1.01,1.09,,88.55,88.86,,,Visualizer
moment,26.729,8.29,8.8,1.04,1.19,,88.85,88.9,,,Visualizer
moment,26.998,8.29,9.1,1.05,1.29,,89.21,88.86,,,Visualizer
moment,27.223,8.28,9.5,1.1,1.29,,89.48,88.81,,,Visualizer
moment,27.493,8.21,9.7,1.11,1.29,,89.64,88.82,,,Visualizer
moment,27.718,8.22,10.0,1.12,1.29,,89.94,88.82,,,Visualizer
moment,27.988,8.12,10.4,1.19,1.29,,90.27,88.81,,,Visualizer
moment,28.303,8.16,10.7,1.18,1.39,,90.64,88.85,,,Visualizer
moment,28.483,8.12,11.1,1.22,1.39,,90.97,88.91,,,Visualizer
moment,28.709,8.1,11.4,1.25,1.39,,91.2,88.81,,,Visualizer
moment,28.978,8.07,11.7,1.29,1.49,,91.5,88.81,,,Visualizer
moment,29.248,8.03,12.1,1.3,1.39,,91.8,88.91,,,Visualizer
moment,29.474,8.0,12.6,1.34,1.49,,92.04,88.87,,,Visualizer
moment,29.747,8.02,12.9,1.36,1.49,,92.44,88.93,,,Visualizer
moment,29.968,7.95,13.3,1.41,1.49,,92.61,88.98,,,Visualizer
moment,30.238,7.92,13.6,1.44,1.49,,92.84,89.11,,,Visualizer
moment,30.555,7.92,14.1,1.44,1.49,,92.98,89.09,,,Visualizer
moment,30.733,7.93,14.6,1.44,1.59,,93.28,89.18,,,Visualizer
moment,30.958,7.89,14.7,1.43,1.49,,93.42,89.18,,,Visualizer
moment,31.228,7.79,15.3,1.51,1.69,,93.55,89.21,,,Visualizer
moment,31.453,7.85,15.6,1.47,1.59,,93.82,89.26,,,Visualizer
moment,31.723,7.78,16.1,1.5,1.69,,93.82,89.28,,,Visualizer
moment,31.993,7.76,16.5,1.51,1.78,,94.0,89.34,,,Visualizer
moment,32.218,7.75,17.0,1.52,1.69,,94.23,89.41,,,Visualizer
moment,32.488,7.72,17.3,1.55,1.69,,94.2,89.44,,,Visualizer
moment,32.713,7.7,17.8,1.58,1.69,,94.3,89.52,,,Visualizer
moment,32.983,7.66,18.2,1.57,1.69,,94.4,89.58,,,Visualizer
moment,33.208,7.62,18.7,1.62,1.69,,94.27,89.65,,,Visualizer
moment,33.478,7.67,19.1,1.62,1.78,,94.27,89.63,,,Visualizer
moment,33.749,7.57,19.6,1.64,1.78,,94.34,89.71,,,Visualizer
moment,33.973,7.56,20.0,1.65,1.78,,94.3,89.8,,,Visualizer
moment,34.247,7.57,20.4,1.64,1.88,,94.27,89.75,,,Visualizer
moment,34.47,7.51,20.9,1.62,1.78,,94.23,89.92,,,Visualizer
moment,34.738,7.49,21.3,1.67,1.78,,94.13,90.0,,,Visualizer
moment,35.053,7.47,21.8,1.68,1.78,,94.0,89.98,,,Visualizer
moment,35.188,7.43,22.4,1.68,1.88,,93.96,90.03,,,Visualizer
moment,35.458,7.45,22.6,1.68,1.88,,93.86,90.02,,,Visualizer
moment,35.728,7.42,23.2,1.69,1.88,,93.79,90.09,,,Visualizer
moment,35.998,7.33,23.7,1.73,1.88,,93.72,90.11,,,Visualizer
moment,36.223,7.36,24.1,1.7,1.88,,93.66,90.15,,,Visualizer
moment,36.493,7.34,24.7,1.71,1.88,,93.42,90.18,,,Visualizer
moment,36.718,7.28,25.0,1.74,1.78,,93.35,90.19,,,Visualizer
moment,36.988,7.33,25.6,1.72,1.88,,93.32,90.27,,,Visualizer
moment,37.214,7.22,26.0,1.75,1.88,,93.21,90.35,,,Visualizer
moment,37.438,7.22,26.4,1.76,1.88,,93.11,90.29,,,Visualizer
moment,37.708,7.19,27.0,1.77,1.98,,92.88,90.26,,,Visualizer
moment,37.978,7.18,27.3,1.77,1.88,,92.81,90.31,,,Visualizer
moment,38.248,7.14,27.9,1.77,1.88,,92.88,90.32,,,Visualizer
moment,38.473,7.11,28.5,1.77,1.88,,92.64,90.32,,,Visualizer
moment,38.743,7.07,28.9,1.75,1.88,,92.54,90.32,,,Visualizer
moment,38.968,7.08,29.4,1.77,1.88,,92.57,90.28,,,Visualizer
moment,39.238,7.08,29.8,1.77,1.88,,92.41,90.3,,,Visualizer
moment,39.553,7.01,30.2,1.78,1.88,,92.27,90.29,,,Visualizer
moment,39.688,6.98,31.0,1.79,1.98,,91.9,90.31,,,Visualizer
moment,39.958,7.0,31.1,1.77,1.88,,92.0,90.29,,,Visualizer
moment,40.228,6.9,31.5,1.74,1.88,,91.7,90.23,,,Visualizer
moment,40.498,6.89,32.1,1.71,1.88,,91.7,90.26,,,Visualizer
moment,40.723,6.9,32.7,1.74,1.88,,91.57,90.29,,,Visualizer
moment,40.993,6.89,33.0,1.75,1.88,,91.67,90.3,,,Visualizer
moment,41.218,6.82,33.6,1.77,1.88,,91.4,90.26,,,Visualizer
