information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.066,0.28,56.98,5.98,6.28,,91.06,93.06,,,Visualizer
moment,11.247,0.28,57.62,5.98,6.58,,91.16,92.99,,,Visualizer
moment,11.472,0.29,58.95,5.99,6.12,,91.12,93.05,,,Visualizer
moment,11.697,0.3,60.91,6.01,6.17,,90.96,93.0,,,Visualizer
moment,11.875,0.26,61.42,5.99,5.92,,91.16,92.97,,,Visualizer
moment,12.101,0.26,62.44,5.99,5.77,,91.06,93.02,,,Visualizer
moment,12.328,0.29,64.19,5.98,6.12,,91.12,92.98,,,Visualizer
moment,12.506,0.28,65.4,5.94,6.11,,90.93,92.93,,,Visualizer
moment,12.73,0.31,66.49,5.99,5.9,,91.02,92.87,,,Visualizer
moment,12.956,0.29,68.47,5.95,6.38,,90.99,92.88,,,Visualizer
moment,13.138,0.3,69.63,6.0,6.39,,90.99,92.82,,,Visualizer
moment,13.36,0.3,70.07,5.99,6.22,,91.02,92.83,,,Visualizer
moment,13.542,0.26,71.62,5.98,6.58,,90.99,92.76,,,Visualizer
moment,13.765,0.31,73.38,5.99,6.62,,91.02,92.74,,,Visualizer
moment,13.998,0.31,75.13,6.0,6.54,,90.93,92.73,,,Visualizer
moment,14.171,0.27,75.58,6.05,6.29,,90.86,92.65,,,Visualizer
moment,14.442,0.27,77.49,6.04,6.21,,90.96,92.64,,,Visualizer
moment,14.62,0.26,78.56,6.05,6.21,,90.89,92.65,,,Visualizer
moment,14.802,0.26,79.5,5.98,5.99,,90.89,92.66,,,Visualizer
moment,15.028,0.28,81.13,5.95,5.87,,90.76,92.63,,,Visualizer
moment,15.205,0.29,82.05,5.93,6.1,,90.82,92.55,,,Visualizer
moment,15.44,0.29,83.58,6.02,5.96,,90.73,92.54,,,Visualizer
moment,15.658,0.28,84.92,6.03,6.31,,90.82,92.55,,,Visualizer
moment,15.836,0.28,86.1,6.03,6.34,,90.99,92.54,,,Visualizer
moment,16.06,0.29,87.34,6.03,6.57,,90.96,92.51,,,Visualizer
moment,16.288,0.25,89.03,5.97,6.25,,90.89,92.43,,,Visualizer
moment,16.496,0.27,90.03,5.95,6.28,,90.86,92.43,,,Visualizer
moment,16.689,0.27,91.37,5.97,6.05,,90.96,92.38,,,Visualizer
moment,16.916,0.27,92.6,5.98,6.32,,90.93,92.38,,,Visualizer
moment,17.109,0.27,94.48,5.95,6.28,,90.99,92.34,,,Visualizer
moment,17.323,0.28,95.58,5.94,6.48,,90.99,92.28,,,Visualizer
moment,17.502,0.26,96.24,5.99,6.57,,90.99,92.31,,,Visualizer
moment,17.732,0.27,97.8,6.0,6.07,,91.06,92.28,,,Visualizer
moment,17.952,0.27,99.06,6.0,6.27,,91.02,92.28,,,Visualizer
moment,18.13,0.26,100.19,6.0,6.04,,91.06,92.24,,,Visualizer
moment,18.356,0.26,102.15,5.98,6.25,,91.02,92.23,,,Visualizer
moment,18.591,0.26,103.07,5.97,6.09,,91.09,92.24,,,Visualizer
moment,18.762,0.26,104.35,6.02,6.33,,90.99,92.21,,,Visualizer
moment,18.992,0.24,105.94,6.06,6.08,,91.09,92.2,,,Visualizer
moment,19.167,0.23,106.41,6.05,5.94,,90.96,92.18,,,Visualizer
moment,19.399,0.23,108.1,5.99,5.81,,90.99,92.16,,,Visualizer
moment,19.616,0.23,109.45,6.0,6.02,,91.02,92.13,,,Visualizer
moment,19.802,0.23,110.47,6.02,5.79,,90.99,92.14,,,Visualizer
moment,20.02,0.22,111.52,6.06,5.9,,90.89,92.09,,,Visualizer
moment,20.247,0.23,112.96,6.02,6.33,,90.93,92.03,,,Visualizer
moment,20.432,0.23,114.72,5.96,6.34,,90.99,92.0,,,Visualizer
moment,20.656,0.26,115.87,5.94,6.19,,90.93,91.98,,,Visualizer
moment,20.833,0.26,116.93,5.96,6.32,,90.99,91.99,,,Visualizer
moment,21.055,0.25,118.06,5.98,6.08,,90.96,92.01,,,Visualizer
moment,21.282,0.27,119.96,5.98,6.19,,91.06,92.02,,,Visualizer
moment,21.463,0.24,120.44,6.0,6.05,,91.12,91.9,,,Visualizer
moment,21.692,0.27,122.37,5.99,6.41,,91.16,91.84,,,Visualizer
moment,21.909,0.26,123.5,5.97,6.31,,91.19,91.89,,,Visualizer
moment,22.092,0.26,124.69,5.95,6.32,,91.23,91.86,,,Visualizer
moment,22.316,0.27,126.05,6.02,6.44,,91.23,91.92,,,Visualizer
moment,22.495,0.24,127.25,6.03,6.58,,91.19,91.85,,,Visualizer
moment,22.723,0.24,128.39,6.0,6.37,,91.16,91.89,,,Visualizer
moment,22.945,0.25,130.0,6.03,6.22,,91.09,91.88,,,Visualizer
moment,23.125,0.27,130.35,5.95,5.98,,91.09,91.77,,,Visualizer
moment,23.398,0.23,132.95,5.92,6.03,,91.16,91.8,,,Visualizer
moment,23.575,0.26,133.57,5.98,5.88,,91.06,91.82,,,Visualizer
moment,23.758,0.24,135.26,5.98,5.84,,91.12,91.82,,,Visualizer
moment,23.98,0.26,135.73,5.92,6.06,,91.19,91.77,,,Visualizer
moment,24.205,0.27,137.57,6.02,6.3,,91.09,91.79,,,Visualizer
moment,24.385,0.25,138.96,5.96,6.35,,91.06,91.78,,,Visualizer
moment,24.615,0.23,140.16,6.0,6.23,,91.23,91.73,,,Visualizer
moment,24.793,0.24,141.23,5.97,6.31,,91.19,91.73,,,Visualizer
moment,25.019,0.23,143.0,5.99,6.42,,91.16,91.73,,,Visualizer
moment,25.241,0.24,144.28,5.97,6.37,,91.19,91.75,,,Visualizer
moment,25.421,0.26,145.6,6.0,6.48,,91.09,91.64,,,Visualizer
moment,25.646,0.25,147.41,5.98,6.54,,91.09,91.62,,,Visualizer
moment,25.871,0.24,148.56,5.98,6.47,,91.09,91.64,,,Visualizer
moment,26.054,0.23,149.96,5.99,6.73,,91.12,91.69,,,Visualizer
moment,26.276,0.23,150.9,5.99,6.24,,90.96,91.63,,,Visualizer
moment,26.455,0.23,152.18,5.99,6.41,,90.86,91.66,,,Visualizer
moment,26.682,0.22,153.24,5.99,6.16,,90.86,91.65,,,Visualizer
moment,26.909,0.21,154.85,5.99,5.82,,90.79,91.67,,,Visualizer
moment,27.087,0.24,156.11,6.07,6.04,,90.73,91.64,,,Visualizer
moment,27.319,0.22,157.33,6.02,6.04,,90.66,91.56,,,Visualizer
moment,27.541,0.19,158.41,6.04,6.01,,90.36,91.56,,,Visualizer
moment,27.722,0.2,160.03,6.0,5.96,,90.39,91.52,,,Visualizer
moment,27.943,0.19,161.08,5.99,5.89,,90.2,91.49,,,Visualizer
moment,28.121,0.19,161.57,6.01,5.77,,90.13,91.44,,,Visualizer
moment,28.348,0.19,163.18,5.99,5.67,,89.93,91.48,,,Visualizer
moment,28.577,0.19,164.11,6.0,5.5,,89.73,91.4,,,Visualizer
moment,28.752,0.18,165.2,6.0,5.47,,89.57,91.31,,,Visualizer
moment,28.978,0.18,166.65,5.97,5.37,,89.44,91.31,,,Visualizer
moment,29.203,0.18,167.63,6.0,5.29,,89.17,91.22,,,Visualizer
moment,29.385,0.18,168.58,5.97,5.21,,89.04,91.13,,,Visualizer
moment,29.606,0.17,169.49,5.99,5.11,,88.91,91.09,,,Visualizer
moment,29.785,0.17,170.54,6.0,5.18,,88.75,91.08,,,Visualizer
moment,30.011,0.16,171.44,5.98,5.06,,88.58,91.04,,,Visualizer
moment,30.235,0.16,172.35,6.0,4.99,,88.52,90.94,,,Visualizer
moment,30.416,0.16,173.25,6.01,4.94,,88.35,90.92,,,Visualizer
moment,30.642,0.16,174.59,5.99,4.91,,88.12,90.88,,,Visualizer
moment,30.867,0.16,175.84,6.01,4.65,,87.99,90.75,,,Visualizer
moment,31.137,0.16,176.81,6.01,4.72,,87.66,90.73,,,Visualizer
moment,31.281,0.15,177.61,6.01,4.61,,87.6,90.62,,,Visualizer
moment,31.494,0.15,178.42,6.01,4.53,,87.43,90.64,,,Visualizer
moment,31.674,0.14,179.19,5.99,4.4,,87.24,90.58,,,Visualizer
moment,31.902,0.15,180.47,6.03,4.4,,87.14,90.47,,,Visualizer
moment,32.081,0.15,180.86,6.01,4.28,,86.95,90.4,,,Visualizer
moment,32.317,0.14,182.16,5.98,4.3,,86.68,90.32,,,Visualizer
moment,32.536,0.15,182.93,6.01,4.3,,86.59,90.23,,,Visualizer
moment,32.71,0.15,183.89,5.99,4.42,,86.39,90.17,,,Visualizer
moment,32.936,0.14,184.61,6.01,4.38,,86.16,90.13,,,Visualizer
moment,33.166,0.14,185.64,5.99,4.62,,86.0,89.99,,,Visualizer
moment,33.35,0.14,186.4,6.01,4.48,,85.88,89.87,,,Visualizer
moment,33.57,0.14,187.64,5.98,4.44,,85.68,89.75,,,Visualizer
moment,33.748,0.14,187.97,6.01,4.31,,85.55,89.75,,,Visualizer
moment,33.975,0.14,189.27,5.99,4.45,,85.42,89.57,,,Visualizer
moment,34.196,0.14,190.66,6.04,4.5,,85.16,89.51,,,Visualizer
moment,34.376,0.18,190.98,6.03,4.31,,84.93,89.46,,,Visualizer
moment,34.601,0.14,192.49,6.04,4.78,,84.8,89.32,,,Visualizer
moment,34.825,0.13,193.75,6.02,4.74,,84.61,89.25,,,Visualizer
moment,35.01,0.14,194.17,6.0,4.64,,84.45,89.24,,,Visualizer
moment,35.235,0.13,194.98,6.01,4.57,,84.39,89.11,,,Visualizer
moment,35.41,0.13,195.93,5.98,4.72,,84.22,89.05,,,Visualizer
moment,35.641,0.13,197.29,6.0,4.72,,84.0,89.03,,,Visualizer
moment,35.861,0.13,198.09,5.97,4.59,,83.9,88.94,,,Visualizer
moment,36.042,0.13,198.48,6.01,4.56,,83.77,88.82,,,Visualizer
moment,36.265,0.13,199.88,5.99,4.68,,83.52,88.76,,,Visualizer
moment,36.492,0.13,201.32,5.97,4.83,,83.42,88.65,,,Visualizer
moment,36.672,0.12,201.67,6.0,4.63,,83.36,88.5,,,Visualizer
moment,36.901,0.13,203.05,5.99,4.83,,83.13,88.35,,,Visualizer
moment,37.125,0.13,203.91,6.0,4.73,,83.04,88.31,,,Visualizer
moment,37.301,0.13,204.85,5.99,4.75,,82.87,88.24,,,Visualizer
moment,37.524,0.13,205.7,6.0,4.63,,82.78,88.07,,,Visualizer
