information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.633,2.38,0.0,7.95,-1.0,,96.32,89.76,,,Visualizer
moment,4.811,2.62,0.0,7.91,-1.0,,96.39,90.2,,,Visualizer
moment,5.04,2.95,0.0,7.78,-1.0,,96.46,90.64,,,Visualizer
moment,5.215,3.32,0.0,7.29,-1.0,,96.22,91.06,,,Visualizer
moment,5.441,3.57,0.0,6.59,-1.0,,96.32,91.4,,,Visualizer
moment,5.667,3.64,0.0,5.87,-1.0,,95.95,91.65,,,Visualizer
moment,5.874,3.61,0.0,5.15,-1.0,,95.32,91.96,,,Visualizer
moment,6.118,3.62,0.0,4.45,-1.0,,94.54,92.13,,,Visualizer
moment,6.294,3.59,0.0,3.83,-1.0,,93.73,92.38,,,Visualizer
moment,6.474,3.55,0.0,3.21,-1.0,,93.02,92.53,,,Visualizer
moment,6.698,3.43,0.0,2.76,-1.0,,92.34,92.63,,,Visualizer
moment,6.878,3.4,0.0,2.36,-1.0,,91.64,92.75,,,Visualizer
moment,7.104,3.33,0.0,2.13,-1.0,,91.17,92.83,,,Visualizer
moment,7.33,3.5,0.0,1.84,-1.0,,90.68,92.89,,,Visualizer
moment,7.508,3.44,0.0,1.6,-1.0,,90.14,92.87,,,Visualizer
moment,7.778,3.4,0.0,1.45,-1.0,,89.68,92.93,,,Visualizer
moment,7.959,3.48,0.0,1.35,-1.0,,89.32,92.93,,,Visualizer
moment,8.138,3.49,0.0,1.19,-1.0,,89.02,92.93,,,Visualizer
moment,8.409,3.36,0.0,1.08,-1.0,,88.79,92.9,,,Visualizer
moment,8.543,3.37,0.0,1.0,-1.0,,88.36,92.86,,,Visualizer
moment,8.77,3.37,0.0,0.92,-1.0,,88.27,92.91,,,Visualizer
moment,9.084,3.33,0.0,0.87,-1.0,,87.94,92.83,,,Visualizer
moment,9.173,3.33,0.0,0.84,-1.0,,87.68,92.75,,,Visualizer
moment,9.399,3.36,0.0,0.88,-1.0,,87.55,92.75,,,Visualizer
moment,9.624,3.52,0.0,0.79,-1.0,,87.32,92.68,,,Visualizer
moment,9.804,3.41,0.0,0.64,-1.0,,87.09,92.68,,,Visualizer
moment,10.029,3.15,0.0,0.66,-1.0,,86.83,92.65,,,Visualizer
moment,10.301,3.23,0.0,0.63,-1.0,,86.73,92.66,,,Visualizer
moment,10.434,3.22,0.0,0.64,-1.0,,86.73,92.61,,,Visualizer
moment,10.661,3.2,0.0,0.65,-1.0,,86.6,92.61,,,Visualizer
moment,10.845,3.22,0.0,0.75,-1.0,,86.47,92.56,,,Visualizer
moment,11.079,3.36,0.0,0.63,-1.0,,86.38,92.5,,,Visualizer
moment,11.293,3.13,0.0,0.63,-1.0,,86.31,92.46,,,Visualizer
moment,11.471,3.06,0.0,0.65,-1.0,,86.21,92.41,,,Visualizer
moment,11.697,3.16,0.0,0.67,-1.0,,86.08,92.44,,,Visualizer
moment,11.921,3.15,0.0,0.76,-1.0,,86.02,92.41,,,Visualizer
moment,12.102,3.31,0.0,0.66,-1.0,,85.79,92.4,,,Visualizer
moment,12.325,3.25,0.0,0.52,-1.0,,85.76,92.32,,,Visualizer
moment,12.504,2.9,0.0,0.58,-1.0,,85.76,92.26,,,Visualizer
moment,12.733,2.95,0.0,0.7,-1.0,,85.63,92.31,,,Visualizer
moment,12.956,3.1,0.0,0.71,-1.0,,85.46,92.2,,,Visualizer
moment,13.135,3.05,0.0,0.69,-1.0,,85.43,92.28,,,Visualizer
moment,13.361,2.96,0.0,0.7,-1.0,,85.27,92.12,,,Visualizer
moment,13.587,3.03,0.0,0.83,-1.0,,85.21,92.12,,,Visualizer
moment,13.765,3.11,0.0,0.68,-1.0,,85.14,92.08,,,Visualizer
moment,13.993,2.84,0.0,0.67,-1.0,,85.14,92.07,,,Visualizer
moment,14.169,2.92,0.0,0.76,-1.0,,85.11,91.96,,,Visualizer
moment,14.398,2.99,0.0,0.74,-1.0,,85.01,92.0,,,Visualizer
moment,14.618,2.85,0.0,0.78,-1.0,,84.91,91.97,,,Visualizer
moment,14.843,2.91,0.0,0.77,-1.0,,84.91,91.92,,,Visualizer
moment,15.027,2.91,0.0,0.72,-1.0,,84.98,91.85,,,Visualizer
moment,15.294,2.83,0.0,0.81,-1.0,,84.82,91.86,,,Visualizer
moment,15.428,2.92,0.0,0.81,-1.0,,84.69,91.86,,,Visualizer
moment,15.653,2.85,0.0,0.98,-1.0,,84.66,91.9,,,Visualizer
moment,15.878,3.0,0.0,1.16,-1.0,,84.59,91.75,,,Visualizer
moment,16.104,3.36,0.0,1.34,-1.0,,84.33,91.71,,,Visualizer
moment,16.284,3.66,0.0,1.49,-1.0,,84.24,91.65,,,Visualizer
moment,16.463,3.97,0.0,1.53,-1.0,,84.14,91.59,,,Visualizer
moment,16.734,4.24,0.0,1.66,-1.0,,84.11,91.52,,,Visualizer
moment,16.913,4.5,0.0,1.72,-1.0,,84.04,91.46,,,Visualizer
moment,17.094,4.69,0.0,1.79,-1.0,,84.11,91.4,,,Visualizer
moment,17.319,4.87,0.0,1.85,-1.0,,84.07,91.34,,,Visualizer
moment,17.544,5.03,0.0,1.88,-1.0,,84.2,91.17,,,Visualizer
moment,17.724,5.18,0.0,1.96,-1.0,,84.4,91.09,,,Visualizer
moment,17.995,5.45,0.0,2.05,-1.0,,84.59,91.07,,,Visualizer
moment,18.13,5.8,0.0,2.15,-1.0,,84.69,90.94,,,Visualizer
moment,18.354,6.13,0.0,2.27,-1.0,,84.95,90.81,,,Visualizer
moment,18.578,6.5,0.0,2.34,-1.0,,85.08,90.7,,,Visualizer
moment,18.758,6.91,0.0,2.3,-1.0,,85.24,90.61,,,Visualizer
moment,18.984,7.07,0.0,2.32,-1.0,,85.5,90.46,,,Visualizer
moment,19.209,7.36,0.0,2.28,-1.0,,85.72,90.39,,,Visualizer
moment,19.389,7.57,0.0,2.24,-1.0,,85.86,90.25,,,Visualizer
moment,19.614,7.67,0.0,2.22,-1.0,,86.05,90.21,,,Visualizer
moment,19.839,7.91,0.0,2.24,-1.0,,86.11,90.15,,,Visualizer
moment,20.019,8.17,0.0,2.28,-1.0,,86.21,90.01,,,Visualizer
moment,20.246,8.49,0.0,2.31,-1.0,,86.21,89.92,,,Visualizer
moment,20.424,8.82,0.0,2.32,-1.0,,86.21,89.84,,,Visualizer
moment,20.654,8.99,0.0,2.28,-1.0,,86.11,89.74,,,Visualizer
moment,20.876,9.15,0.0,2.3,-1.0,,85.98,89.73,,,Visualizer
moment,21.057,9.37,0.0,2.25,-1.0,,85.98,89.74,,,Visualizer
moment,21.281,9.53,0.0,2.24,-1.0,,85.86,89.61,,,Visualizer
moment,21.507,9.55,0.0,2.14,-1.0,,85.92,89.53,,,Visualizer
moment,21.684,9.4,0.0,2.16,-1.0,,85.89,89.51,,,Visualizer
moment,21.913,9.53,0.0,2.11,-1.0,,85.86,89.44,,,Visualizer
moment,22.088,9.35,0.0,2.12,-1.0,,85.92,89.45,,,Visualizer
moment,22.313,9.46,0.0,2.14,-1.0,,85.92,89.32,,,Visualizer
moment,22.584,9.46,0.0,2.13,-1.0,,85.89,89.12,,,Visualizer
moment,22.763,9.51,0.0,2.11,-1.0,,85.92,89.16,,,Visualizer
moment,22.943,9.54,0.0,2.1,-1.0,,85.92,89.09,,,Visualizer
moment,23.17,9.6,0.0,2.05,-1.0,,85.79,89.04,,,Visualizer
moment,23.349,9.22,0.0,2.13,-1.0,,85.76,88.99,,,Visualizer
moment,23.574,9.46,0.0,2.13,-1.0,,85.69,88.9,,,Visualizer
moment,23.799,9.55,0.0,2.13,-1.0,,85.69,88.92,,,Visualizer
moment,23.978,9.52,0.0,2.07,-1.0,,85.66,88.82,,,Visualizer
moment,24.205,9.54,0.0,2.04,-1.0,,85.63,88.81,,,Visualizer
moment,24.43,9.49,0.0,2.08,-1.0,,85.76,88.81,,,Visualizer
moment,24.609,9.5,0.0,2.07,-1.0,,85.89,88.68,,,Visualizer
moment,24.836,9.41,0.0,2.16,-1.0,,85.89,88.66,,,Visualizer
moment,25.017,9.46,0.0,2.09,-1.0,,85.95,88.63,,,Visualizer
moment,25.241,9.22,0.0,2.18,-1.0,,85.79,88.56,,,Visualizer
moment,25.466,9.53,0.0,2.11,-1.0,,85.82,88.44,,,Visualizer
moment,25.736,9.32,0.0,2.12,-1.0,,85.86,88.45,,,Visualizer
moment,25.871,9.54,0.0,2.09,-1.0,,85.98,88.44,,,Visualizer
moment,26.05,9.51,0.0,2.09,-1.0,,86.08,88.37,,,Visualizer
moment,26.276,9.42,0.0,2.1,-1.0,,86.18,88.32,,,Visualizer
moment,26.501,9.41,0.0,2.07,-1.0,,86.31,88.3,,,Visualizer
moment,26.679,9.57,0.0,2.1,-1.0,,86.41,88.2,,,Visualizer
moment,26.951,9.57,0.0,2.09,-1.0,,86.38,88.22,,,Visualizer
moment,27.13,9.52,0.0,2.04,-1.0,,86.41,88.25,,,Visualizer
moment,27.313,9.25,0.0,2.11,-1.0,,86.38,88.15,,,Visualizer
moment,27.536,9.36,0.0,2.1,-1.0,,86.38,88.13,,,Visualizer
moment,27.715,9.57,0.0,2.06,-1.0,,86.18,88.17,,,Visualizer
moment,27.941,9.58,0.0,2.08,-1.0,,86.21,88.14,,,Visualizer
moment,28.165,9.49,0.0,2.05,-1.0,,86.18,88.06,,,Visualizer
moment,28.393,9.28,0.0,2.09,-1.0,,86.18,88.09,,,Visualizer
moment,28.578,9.49,0.0,2.06,-1.0,,86.21,88.08,,,Visualizer
moment,28.8,9.46,0.0,2.08,-1.0,,86.21,88.03,,,Visualizer
moment,28.977,9.63,0.0,2.07,-1.0,,86.18,88.02,,,Visualizer
