information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.884,3.05,0.0,0.72,0.0,,198.76,199.8,,,Visualizer
moment,7.109,3.1,0.0,0.63,0.0,,198.7,199.62,,,Visualizer
moment,7.289,3.12,0.0,0.49,0.0,,198.76,199.59,,,Visualizer
moment,7.514,3.02,0.0,0.39,0.0,,198.76,199.6,,,Visualizer
moment,7.694,3.0,0.0,0.42,0.0,,198.64,199.48,,,Visualizer
moment,7.964,3.09,0.0,0.34,0.0,,198.7,199.45,,,Visualizer
moment,8.144,3.02,0.0,0.27,0.0,,198.52,199.46,,,Visualizer
moment,8.372,2.98,0.0,0.26,0.0,,198.58,199.45,,,Visualizer
moment,8.594,3.06,0.0,0.28,0.0,,198.7,199.28,,,Visualizer
moment,8.774,3.1,0.0,0.23,0.0,,198.76,199.23,,,Visualizer
moment,8.954,3.02,0.0,0.18,0.0,,198.58,199.26,,,Visualizer
moment,9.225,2.97,0.0,0.14,0.0,,198.64,199.17,,,Visualizer
moment,9.404,2.97,0.0,0.23,0.0,,198.46,199.07,,,Visualizer
moment,9.674,3.08,0.0,0.2,0.0,,198.4,199.04,,,Visualizer
moment,9.809,3.05,0.0,0.15,0.0,,198.28,199.1,,,Visualizer
moment,10.035,3.0,0.0,0.12,0.0,,198.22,198.98,,,Visualizer
moment,10.215,2.98,0.0,0.09,0.0,,198.46,198.82,,,Visualizer
moment,10.439,2.96,0.0,0.19,0.0,,198.1,198.89,,,Visualizer
moment,10.619,3.08,0.0,0.17,0.0,,198.1,198.89,,,Visualizer
moment,10.844,3.05,0.0,0.13,0.0,,198.1,198.83,,,Visualizer
moment,11.069,3.0,0.0,0.1,0.0,,197.97,198.81,,,Visualizer
moment,11.248,2.98,0.0,0.08,0.0,,198.34,198.71,,,Visualizer
moment,11.473,2.96,0.0,0.16,0.0,,198.16,198.7,,,Visualizer
moment,11.653,3.09,0.0,0.17,0.0,,197.92,198.71,,,Visualizer
moment,11.879,3.09,0.0,0.13,0.0,,197.92,198.79,,,Visualizer
moment,12.194,3.04,0.0,0.1,0.0,,197.85,198.63,,,Visualizer
moment,12.284,3.02,0.0,0.08,0.0,,197.85,198.72,,,Visualizer
moment,12.509,2.99,0.0,0.06,0.0,,197.67,198.67,,,Visualizer
moment,12.733,2.96,0.0,0.05,0.0,,198.04,198.55,,,Visualizer
moment,12.914,2.99,0.0,0.16,0.0,,197.97,198.58,,,Visualizer
moment,13.139,3.1,0.0,0.14,0.0,,197.8,198.58,,,Visualizer
moment,13.319,3.06,0.0,0.11,0.0,,197.92,198.5,,,Visualizer
moment,13.589,3.02,0.0,0.08,0.0,,197.67,198.51,,,Visualizer
moment,13.769,3.0,0.0,0.07,0.0,,197.61,198.45,,,Visualizer
moment,13.949,2.97,0.0,0.05,0.0,,197.67,198.34,,,Visualizer
moment,14.219,2.97,0.0,0.16,0.0,,197.67,198.39,,,Visualizer
moment,14.444,3.1,0.0,0.14,0.0,,197.49,198.35,,,Visualizer
moment,14.579,3.08,0.0,0.11,0.0,,197.31,198.33,,,Visualizer
moment,14.848,3.03,0.0,0.09,0.0,,197.37,198.34,,,Visualizer
moment,15.033,3.02,0.0,0.12,0.0,,197.31,198.29,,,Visualizer
moment,15.208,3.16,0.0,0.43,0.0,,197.01,198.26,,,Visualizer
moment,15.434,3.71,0.0,0.81,0.0,,196.22,198.31,,,Visualizer
moment,15.658,4.41,0.0,1.12,0.0,,195.03,198.41,,,Visualizer
moment,15.839,5.17,0.1,1.33,0.09,,193.65,198.38,,,Visualizer
moment,16.064,5.92,0.1,1.43,0.09,,192.46,198.3,,,Visualizer
moment,16.244,6.56,0.1,1.43,0.09,,191.45,198.39,,,Visualizer
moment,16.469,7.14,0.1,1.35,0.09,,190.8,198.45,,,Visualizer
moment,16.694,7.57,0.1,1.26,0.09,,190.03,198.39,,,Visualizer
moment,16.874,7.93,0.1,1.15,0.09,,189.68,198.56,,,Visualizer
moment,17.099,8.22,0.1,1.04,0.0,,189.38,198.49,,,Visualizer
moment,17.323,8.47,0.2,0.91,0.09,,189.32,198.33,,,Visualizer
moment,17.504,8.65,0.3,0.78,0.19,,189.38,198.41,,,Visualizer
moment,17.773,8.73,0.3,0.7,0.19,,189.26,198.41,,,Visualizer
moment,17.908,8.85,0.3,0.6,0.19,,189.26,198.34,,,Visualizer
moment,18.133,8.9,0.3,0.52,0.19,,189.38,198.34,,,Visualizer
moment,18.404,8.91,0.3,0.46,0.09,,189.56,198.4,,,Visualizer
moment,18.539,8.97,0.4,0.42,0.19,,189.56,198.28,,,Visualizer
moment,18.764,9.01,0.4,0.37,0.09,,189.8,198.28,,,Visualizer
moment,19.034,8.94,0.4,0.35,0.09,,189.91,198.3,,,Visualizer
moment,19.168,9.02,0.4,0.3,0.09,,190.03,198.22,,,Visualizer
moment,19.393,9.02,0.4,0.3,0.09,,190.09,198.06,,,Visualizer
moment,19.574,9.01,0.6,0.28,0.19,,190.39,198.02,,,Visualizer
moment,19.889,8.97,0.6,0.28,0.19,,190.51,198.15,,,Visualizer
moment,20.024,8.99,0.6,0.28,0.19,,190.68,198.1,,,Visualizer
moment,20.204,9.07,0.8,0.25,0.37,,190.8,197.99,,,Visualizer
moment,20.473,9.0,0.7,0.25,0.28,,190.8,197.92,,,Visualizer
moment,20.653,8.98,0.8,0.25,0.19,,191.03,197.94,,,Visualizer
moment,20.833,9.03,0.8,0.26,0.19,,191.1,197.91,,,Visualizer
moment,21.058,9.02,1.0,0.26,0.37,,191.22,197.87,,,Visualizer
moment,21.284,8.99,1.0,0.26,0.37,,191.1,197.83,,,Visualizer
moment,21.509,9.01,1.1,0.27,0.37,,191.45,197.64,,,Visualizer
moment,21.689,9.02,1.1,0.27,0.19,,191.51,197.74,,,Visualizer
moment,21.869,9.0,1.3,0.28,0.46,,191.45,197.72,,,Visualizer
moment,22.093,9.03,1.3,0.27,0.19,,191.63,197.68,,,Visualizer
moment,22.318,8.99,1.3,0.29,0.28,,191.69,197.68,,,Visualizer
moment,22.498,9.01,1.3,0.29,0.28,,191.39,197.58,,,Visualizer
moment,22.724,8.99,1.6,0.29,0.46,,191.45,197.55,,,Visualizer
moment,22.948,8.98,1.8,0.29,0.56,,191.57,197.52,,,Visualizer
moment,23.128,9.0,1.7,0.3,0.37,,191.57,197.43,,,Visualizer
moment,23.403,9.04,1.7,0.29,0.28,,191.74,197.42,,,Visualizer
moment,23.533,8.98,2.0,0.29,0.37,,191.74,197.47,,,Visualizer
moment,23.768,8.94,1.9,0.31,0.28,,191.45,197.43,,,Visualizer
moment,24.03,8.96,1.9,0.31,0.09,,191.51,197.42,,,Visualizer
moment,24.163,8.94,2.3,0.32,0.56,,191.74,197.36,,,Visualizer
moment,24.388,8.9,2.3,0.32,0.56,,191.63,197.37,,,Visualizer
moment,24.659,8.88,2.3,0.33,0.28,,191.74,197.38,,,Visualizer
moment,24.883,8.91,2.6,0.32,0.65,,191.63,197.24,,,Visualizer
moment,25.019,8.86,2.6,0.33,0.65,,191.81,197.29,,,Visualizer
moment,25.243,8.8,2.7,0.35,0.28,,191.39,197.27,,,Visualizer
moment,25.468,8.82,2.9,0.35,0.56,,191.63,197.15,,,Visualizer
moment,25.648,8.77,3.0,0.36,0.65,,191.63,197.17,,,Visualizer
moment,25.832,8.77,3.2,0.41,0.56,,191.45,197.17,,,Visualizer
moment,26.098,8.89,3.3,0.36,0.65,,191.63,197.26,,,Visualizer
moment,26.278,8.73,3.5,0.38,0.74,,191.51,197.05,,,Visualizer
moment,26.458,8.59,3.5,0.41,0.65,,191.45,197.16,,,Visualizer
moment,26.683,8.63,3.6,0.42,0.65,,191.27,197.2,,,Visualizer
moment,26.909,8.61,3.9,0.45,0.74,,191.33,197.11,,,Visualizer
moment,27.088,8.59,3.9,0.46,0.65,,191.57,197.17,,,Visualizer
moment,27.314,8.6,4.1,0.47,0.65,,191.33,197.04,,,Visualizer
moment,27.494,8.58,4.4,0.49,0.84,,191.27,197.05,,,Visualizer
moment,27.718,8.52,4.5,0.51,0.84,,191.74,197.02,,,Visualizer
moment,27.943,8.49,4.6,0.53,0.65,,191.22,197.0,,,Visualizer
moment,28.125,8.47,4.8,0.53,0.84,,191.45,197.0,,,Visualizer
moment,28.348,8.44,4.9,0.54,0.74,,191.81,197.03,,,Visualizer
moment,28.573,8.51,5.2,0.56,0.74,,191.74,197.03,,,Visualizer
moment,28.754,8.51,5.3,0.55,0.74,,191.81,196.88,,,Visualizer
moment,29.023,8.31,5.4,0.59,0.74,,192.05,196.92,,,Visualizer
moment,29.203,8.42,5.6,0.59,0.84,,192.34,196.92,,,Visualizer
moment,29.384,8.35,5.9,0.6,0.93,,192.4,196.97,,,Visualizer
moment,29.608,8.27,6.0,0.61,0.93,,192.58,197.02,,,Visualizer
moment,29.788,8.29,6.4,0.61,1.02,,192.82,197.02,,,Visualizer
moment,30.013,8.32,6.6,0.6,1.02,,193.17,196.85,,,Visualizer
moment,30.284,8.29,6.7,0.59,1.02,,193.47,196.81,,,Visualizer
moment,30.463,8.21,7.0,0.66,1.02,,193.53,196.83,,,Visualizer
moment,30.643,8.32,7.1,0.63,1.02,,194.25,196.74,,,Visualizer
moment,30.913,8.12,7.4,0.68,1.02,,194.55,196.83,,,Visualizer
moment,31.093,8.18,7.6,0.69,1.02,,194.84,196.84,,,Visualizer
moment,31.278,8.17,7.9,0.72,1.11,,195.39,196.86,,,Visualizer
moment,31.453,8.12,8.1,0.73,1.02,,195.93,196.71,,,Visualizer
moment,31.723,8.09,8.4,0.74,1.21,,196.47,196.63,,,Visualizer
moment,31.903,8.09,8.6,0.79,1.11,,196.95,196.72,,,Visualizer
moment,32.083,8.09,8.9,0.8,1.21,,197.37,196.81,,,Visualizer
moment,32.353,8.05,9.0,0.83,1.21,,197.85,196.83,,,Visualizer
moment,32.533,8.04,9.4,0.84,1.21,,198.1,196.89,,,Visualizer
moment,32.715,8.01,9.5,0.86,1.11,,198.64,196.76,,,Visualizer
moment,32.939,8.0,9.8,0.89,1.21,,198.76,196.69,,,Visualizer
moment,33.163,7.96,10.1,0.92,1.3,,198.82,196.69,,,Visualizer
moment,33.388,7.97,10.4,0.94,1.3,,198.82,196.83,,,Visualizer
moment,33.568,7.93,10.9,0.94,1.39,,198.76,196.85,,,Visualizer
moment,33.748,7.91,11.0,0.94,1.39,,198.76,196.76,,,Visualizer
moment,33.973,7.9,11.5,0.96,1.39,,198.58,196.76,,,Visualizer
moment,34.198,7.89,11.6,0.96,1.39,,198.76,196.83,,,Visualizer
moment,34.378,7.85,11.9,0.96,1.39,,198.52,196.87,,,Visualizer
moment,34.603,7.75,12.2,1.01,1.39,,198.58,196.84,,,Visualizer
moment,34.828,7.78,12.4,1.03,1.39,,198.58,196.77,,,Visualizer
moment,35.008,7.8,12.9,1.04,1.49,,198.52,196.92,,,Visualizer
moment,35.278,7.74,13.2,1.07,1.49,,198.4,196.88,,,Visualizer
moment,35.413,7.78,13.4,1.05,1.39,,198.58,196.95,,,Visualizer
moment,35.638,7.7,13.8,1.04,1.49,,198.89,197.01,,,Visualizer
moment,35.913,7.69,14.0,1.04,1.49,,198.94,197.05,,,Visualizer
moment,36.043,7.64,14.5,1.07,1.49,,199.31,197.06,,,Visualizer
moment,36.268,7.66,14.6,1.07,1.49,,199.8,197.08,,,Visualizer
moment,36.493,7.64,15.1,1.09,1.58,,200.04,197.14,,,Visualizer
moment,36.763,7.61,15.5,1.09,1.58,,200.22,197.16,,,Visualizer
moment,36.898,7.57,15.6,1.11,1.49,,200.71,197.14,,,Visualizer
moment,37.079,7.6,15.9,1.11,1.49,,200.83,197.11,,,Visualizer
moment,37.348,7.54,16.3,1.1,1.58,,201.14,197.08,,,Visualizer
moment,37.528,7.46,16.6,1.12,1.58,,201.51,197.14,,,Visualizer
moment,37.71,7.49,16.9,1.14,1.49,,201.88,197.33,,,Visualizer
moment,37.936,7.51,17.3,1.14,1.58,,202.0,197.29,,,Visualizer
moment,38.158,7.44,17.6,1.13,1.58,,202.0,197.24,,,Visualizer
moment,38.339,7.42,17.7,1.15,1.49,,202.56,197.39,,,Visualizer
moment,38.563,7.43,18.3,1.16,1.58,,202.8,197.42,,,Visualizer
moment,38.788,7.38,18.6,1.16,1.58,,202.68,197.46,,,Visualizer
moment,38.968,7.37,18.8,1.19,1.58,,202.56,197.47,,,Visualizer
moment,39.193,7.36,19.1,1.16,1.49,,202.56,197.49,,,Visualizer
moment,39.376,7.33,19.4,1.18,1.58,,202.87,197.52,,,Visualizer
moment,39.598,7.3,20.0,1.18,1.58,,202.74,197.63,,,Visualizer
moment,39.823,7.25,20.2,1.18,1.67,,202.87,197.57,,,Visualizer
moment,40.003,7.29,20.4,1.18,1.49,,202.87,197.65,,,Visualizer
moment,40.228,7.22,20.8,1.18,1.58,,202.8,197.71,,,Visualizer
moment,40.453,7.22,21.2,1.18,1.67,,202.87,197.86,,,Visualizer
moment,40.633,7.18,21.4,1.19,1.49,,202.74,197.82,,,Visualizer
moment,40.903,7.18,21.6,1.18,1.49,,202.68,197.8,,,Visualizer
moment,41.038,7.14,22.1,1.21,1.58,,202.56,198.02,,,Visualizer
moment,41.262,7.12,22.5,1.2,1.58,,202.62,198.1,,,Visualizer
moment,41.488,7.11,22.7,1.2,1.58,,202.74,198.09,,,Visualizer
moment,41.668,7.07,23.2,1.22,1.67,,202.56,198.14,,,Visualizer
moment,41.893,7.08,23.5,1.22,1.58,,202.31,198.2,,,Visualizer
moment,42.163,7.04,23.9,1.23,1.67,,202.43,198.22,,,Visualizer
moment,42.343,7.01,24.1,1.23,1.67,,202.56,198.27,,,Visualizer
moment,42.523,6.96,24.4,1.23,1.58,,202.49,198.35,,,Visualizer
moment,42.703,6.97,25.0,1.24,1.67,,202.43,198.44,,,Visualizer
moment,42.973,6.96,25.1,1.25,1.58,,202.37,198.25,,,Visualizer
moment,43.153,6.91,25.5,1.24,1.67,,202.18,198.34,,,Visualizer
moment,43.333,6.92,25.8,1.23,1.58,,202.43,198.44,,,Visualizer
moment,43.603,6.86,26.1,1.26,1.58,,202.25,198.4,,,Visualizer
moment,43.783,6.89,26.5,1.26,1.58,,202.25,198.43,,,Visualizer
moment,43.963,6.84,26.9,1.22,1.67,,202.06,198.42,,,Visualizer
moment,44.281,6.78,27.2,1.23,1.58,,202.25,198.48,,,Visualizer
moment,44.368,6.78,27.6,1.26,1.67,,202.06,198.68,,,Visualizer
moment,44.592,6.78,28.0,1.25,1.77,,202.25,198.58,,,Visualizer
moment,44.818,6.73,28.1,1.28,1.58,,201.76,198.58,,,Visualizer
moment,45.0,6.75,28.5,1.27,1.67,,201.94,198.67,,,Visualizer
moment,45.223,6.71,29.0,1.28,1.67,,201.69,198.63,,,Visualizer
moment,45.537,6.68,29.2,1.28,1.58,,201.51,198.61,,,Visualizer
moment,45.628,6.63,29.5,1.27,1.58,,201.51,198.64,,,Visualizer
moment,45.853,6.64,30.1,1.24,1.67,,201.76,198.73,,,Visualizer
moment,46.077,6.6,30.2,1.25,1.58,,201.45,198.73,,,Visualizer
moment,46.258,6.57,30.6,1.27,1.67,,201.51,198.7,,,Visualizer
moment,46.528,6.58,30.9,1.26,1.58,,201.39,198.8,,,Visualizer
moment,46.663,6.54,31.3,1.29,1.67,,201.45,198.77,,,Visualizer
moment,46.887,6.52,31.8,1.3,1.58,,201.39,198.82,,,Visualizer
moment,47.159,6.48,31.8,1.29,1.58,,200.96,198.77,,,Visualizer
moment,47.293,6.44,32.4,1.32,1.67,,201.08,198.7,,,Visualizer
moment,47.517,6.48,32.7,1.29,1.67,,201.14,198.78,,,Visualizer
moment,47.788,6.43,33.1,1.32,1.67,,200.96,198.8,,,Visualizer
moment,47.968,6.42,33.4,1.29,1.58,,200.9,198.79,,,Visualizer
moment,48.147,6.35,33.6,1.28,1.67,,200.65,198.7,,,Visualizer
moment,48.328,6.38,34.1,1.3,1.58,,200.41,198.77,,,Visualizer
moment,48.552,6.35,34.5,1.3,1.67,,200.47,198.68,,,Visualizer
moment,48.777,6.31,34.6,1.29,1.58,,200.22,198.73,,,Visualizer
moment,48.957,6.29,35.0,1.3,1.58,,200.04,198.72,,,Visualizer
moment,49.227,6.28,35.3,1.3,1.58,,200.1,198.74,,,Visualizer
moment,49.407,6.23,35.7,1.3,1.67,,199.98,198.64,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
