information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.7,2.99,0.0,0.4,0.0,,88.37,90.03,,,Visualizer
moment,11.925,3.02,0.0,0.36,0.0,,88.33,90.01,,,Visualizer
moment,12.106,3.0,0.0,0.39,0.0,,88.3,90.01,,,Visualizer
moment,12.33,3.0,0.0,0.4,0.0,,88.14,90.04,,,Visualizer
moment,12.557,3.0,0.0,0.37,0.0,,88.07,89.97,,,Visualizer
moment,12.737,3.01,0.0,0.42,0.0,,88.14,89.97,,,Visualizer
moment,12.96,3.04,0.0,0.35,0.0,,88.04,89.96,,,Visualizer
moment,13.14,2.96,0.0,0.4,0.0,,87.97,89.95,,,Visualizer
moment,13.366,2.99,0.0,0.45,0.0,,87.88,89.86,,,Visualizer
moment,13.59,3.04,0.0,0.38,0.0,,87.81,89.91,,,Visualizer
moment,13.77,3.0,0.0,0.43,0.0,,87.71,89.96,,,Visualizer
moment,13.997,3.0,0.0,0.46,0.0,,87.71,89.92,,,Visualizer
moment,14.22,3.02,0.0,0.39,0.0,,87.61,89.92,,,Visualizer
moment,14.401,2.96,0.0,0.44,0.0,,87.52,89.86,,,Visualizer
moment,14.625,3.01,0.0,0.49,0.0,,87.52,89.83,,,Visualizer
moment,14.805,3.02,0.0,0.51,0.0,,87.35,89.91,,,Visualizer
moment,15.03,2.98,0.0,0.52,0.0,,87.22,89.88,,,Visualizer
moment,15.257,3.01,0.0,0.47,0.0,,87.19,89.92,,,Visualizer
moment,15.435,3.02,0.0,0.5,0.0,,87.09,89.85,,,Visualizer
moment,15.66,3.08,0.0,0.66,0.0,,86.96,89.79,,,Visualizer
moment,15.886,3.38,0.0,1.0,0.0,,86.86,89.78,,,Visualizer
moment,16.11,4.0,0.0,1.36,0.0,,86.54,89.8,,,Visualizer
moment,16.29,4.76,0.0,1.62,0.0,,86.25,89.8,,,Visualizer
moment,16.468,5.42,0.0,1.83,0.0,,86.02,89.74,,,Visualizer
moment,16.697,6.07,0.0,1.92,0.0,,85.86,89.72,,,Visualizer
moment,16.92,6.67,0.0,1.9,0.0,,85.95,89.69,,,Visualizer
moment,17.1,7.2,0.0,1.87,0.0,,86.18,89.76,,,Visualizer
moment,17.37,7.49,0.0,1.83,0.0,,86.34,89.74,,,Visualizer
moment,17.55,7.78,0.0,1.79,0.0,,86.67,89.66,,,Visualizer
moment,17.73,8.0,0.0,1.76,0.0,,87.29,89.6,,,Visualizer
moment,17.957,8.17,0.0,1.71,0.0,,87.81,89.46,,,Visualizer
moment,18.136,8.32,0.0,1.66,0.0,,88.46,89.42,,,Visualizer
moment,18.36,8.48,0.0,1.64,0.0,,89.05,89.4,,,Visualizer
moment,18.677,8.65,0.0,1.62,0.0,,89.68,89.36,,,Visualizer
moment,18.771,8.7,0.0,1.61,0.0,,90.14,89.32,,,Visualizer
moment,18.987,8.8,0.0,1.59,0.0,,90.78,89.25,,,Visualizer
moment,19.214,8.78,0.0,1.6,0.0,,91.07,89.24,,,Visualizer
moment,19.395,8.76,0.0,1.6,0.0,,91.54,89.22,,,Visualizer
moment,19.619,8.85,0.0,1.59,0.0,,91.64,89.26,,,Visualizer
moment,19.797,8.8,0.0,1.61,0.0,,91.91,89.22,,,Visualizer
moment,20.023,8.82,0.0,1.62,0.0,,91.88,89.21,,,Visualizer
moment,20.248,8.85,0.0,1.63,0.0,,92.08,89.27,,,Visualizer
moment,20.428,8.81,0.0,1.66,0.0,,92.11,89.29,,,Visualizer
moment,20.653,8.8,0.0,1.64,0.0,,92.18,89.32,,,Visualizer
moment,20.878,8.85,0.0,1.68,0.0,,92.08,89.4,,,Visualizer
moment,21.059,8.89,0.0,1.71,0.0,,92.14,89.45,,,Visualizer
moment,21.285,8.9,0.0,1.74,0.0,,92.11,89.44,,,Visualizer
moment,21.464,8.83,0.0,1.78,0.0,,92.14,89.51,,,Visualizer
moment,21.69,8.89,0.0,1.8,0.0,,92.14,89.6,,,Visualizer
moment,21.921,8.87,0.0,1.86,0.0,,92.14,89.63,,,Visualizer
moment,22.094,8.89,0.0,1.89,0.0,,92.11,89.68,,,Visualizer
moment,22.32,8.92,0.0,1.89,0.0,,92.04,89.7,,,Visualizer
moment,22.546,8.9,0.0,1.89,0.0,,92.01,89.71,,,Visualizer
moment,22.725,8.86,0.0,1.91,0.0,,91.95,89.77,,,Visualizer
moment,22.95,8.89,0.0,1.94,0.0,,92.01,89.81,,,Visualizer
moment,23.178,8.9,0.0,1.97,0.0,,91.98,89.86,,,Visualizer
moment,23.354,8.88,0.0,2.0,0.0,,91.88,89.87,,,Visualizer
moment,23.58,8.84,0.0,2.03,0.0,,91.81,89.87,,,Visualizer
moment,23.757,8.82,0.0,2.03,0.0,,91.74,89.91,,,Visualizer
moment,23.985,8.82,0.0,2.08,0.0,,91.57,89.84,,,Visualizer
moment,24.21,8.83,0.0,2.07,0.0,,91.44,89.94,,,Visualizer
moment,24.389,8.82,0.0,2.12,0.0,,91.31,89.96,,,Visualizer
moment,24.617,8.83,0.0,2.14,0.0,,91.14,89.98,,,Visualizer
moment,24.84,8.82,0.0,2.17,0.0,,91.04,90.01,,,Visualizer
moment,25.065,8.77,0.0,2.2,0.0,,90.84,90.0,,,Visualizer
moment,25.245,8.79,0.0,2.2,0.0,,90.81,90.02,,,Visualizer
moment,25.424,8.79,0.0,2.23,0.0,,90.58,89.99,,,Visualizer
moment,25.65,8.71,0.0,2.21,0.0,,90.51,90.05,,,Visualizer
moment,25.877,8.71,0.0,2.27,0.0,,90.34,90.01,,,Visualizer
moment,26.054,8.72,0.0,2.26,0.0,,90.28,89.95,,,Visualizer
moment,26.326,8.68,0.0,2.29,0.0,,90.14,90.02,,,Visualizer
moment,26.505,8.67,0.0,2.34,0.0,,90.08,90.03,,,Visualizer
moment,26.684,8.71,0.0,2.36,0.0,,89.98,89.96,,,Visualizer
moment,26.909,8.66,0.0,2.38,0.0,,89.88,89.91,,,Visualizer
moment,27.087,8.63,0.0,2.38,0.0,,89.75,89.95,,,Visualizer
moment,27.317,8.65,0.0,2.34,0.0,,89.71,89.94,,,Visualizer
moment,27.63,8.56,0.0,2.37,0.0,,89.65,89.93,,,Visualizer
moment,27.724,8.59,0.0,2.33,0.0,,89.55,89.89,,,Visualizer
moment,27.942,8.54,0.0,2.37,0.0,,89.58,89.92,,,Visualizer
moment,28.168,8.55,0.0,2.41,0.0,,89.42,89.84,,,Visualizer
moment,28.349,8.57,0.0,2.42,0.0,,89.32,89.8,,,Visualizer
moment,28.574,8.54,0.0,2.37,0.0,,89.19,89.83,,,Visualizer
moment,28.798,8.51,0.0,2.39,0.0,,89.09,89.78,,,Visualizer
moment,28.979,8.43,0.0,2.42,0.0,,88.99,89.7,,,Visualizer
moment,29.203,8.47,0.0,2.44,0.0,,88.99,89.71,,,Visualizer
moment,29.383,8.43,0.0,2.47,0.0,,89.02,89.69,,,Visualizer
moment,29.608,8.46,0.0,2.4,0.0,,88.96,89.69,,,Visualizer
moment,29.837,8.38,0.0,2.33,0.0,,88.86,89.64,,,Visualizer
moment,30.065,8.32,0.0,2.29,0.0,,88.7,89.58,,,Visualizer
moment,30.243,8.33,0.0,2.31,0.0,,88.76,89.58,,,Visualizer
moment,30.466,8.35,0.0,2.29,0.0,,88.79,89.5,,,Visualizer
moment,30.645,8.26,0.0,2.31,0.0,,88.56,89.47,,,Visualizer
moment,30.871,8.33,0.0,2.32,0.0,,88.53,89.45,,,Visualizer
