information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.631,0.95,0.0,1.94,0.0,,188.63,186.53,,,Visualizer
moment,6.897,0.96,0.0,1.71,0.0,,188.63,186.59,,,Visualizer
moment,7.073,0.96,0.0,1.49,0.0,,188.8,186.66,,,Visualizer
moment,7.266,0.93,0.0,1.32,0.0,,188.57,186.75,,,Visualizer
moment,7.493,0.92,0.0,1.18,0.0,,188.45,186.85,,,Visualizer
moment,7.705,0.92,0.0,1.04,0.0,,188.57,186.97,,,Visualizer
moment,7.925,0.91,0.0,1.07,0.0,,188.51,187.03,,,Visualizer
moment,8.11,0.94,0.0,0.88,0.0,,188.45,186.96,,,Visualizer
moment,8.345,0.91,0.0,0.83,0.0,,188.16,187.05,,,Visualizer
moment,8.534,0.91,0.0,0.69,0.0,,187.87,187.09,,,Visualizer
moment,8.728,0.89,0.0,0.65,0.0,,187.87,187.1,,,Visualizer
moment,8.923,0.89,0.0,0.58,0.0,,187.64,187.19,,,Visualizer
moment,9.199,0.88,0.0,0.6,0.0,,187.46,187.13,,,Visualizer
moment,9.375,0.89,0.0,0.52,0.0,,187.57,187.16,,,Visualizer
moment,9.556,0.88,0.0,0.55,0.0,,187.46,187.17,,,Visualizer
moment,9.776,0.88,0.0,0.48,0.0,,187.23,187.04,,,Visualizer
moment,10.054,0.87,0.0,0.54,0.0,,186.93,186.99,,,Visualizer
moment,10.198,0.9,0.0,0.45,0.0,,186.81,186.94,,,Visualizer
moment,10.435,0.88,0.0,0.47,0.0,,186.7,186.88,,,Visualizer
moment,10.627,0.89,0.0,0.43,0.0,,186.53,186.87,,,Visualizer
moment,10.825,0.88,0.0,0.36,0.0,,186.41,186.96,,,Visualizer
moment,11.049,0.87,0.0,0.43,0.0,,186.35,186.92,,,Visualizer
moment,11.263,0.9,0.0,0.35,0.0,,186.29,186.9,,,Visualizer
moment,11.48,0.88,0.0,0.37,0.0,,186.24,186.91,,,Visualizer
moment,11.657,0.89,0.0,0.38,0.0,,185.94,186.89,,,Visualizer
moment,11.848,0.89,0.0,0.3,0.0,,185.94,186.76,,,Visualizer
moment,12.102,0.87,0.0,0.29,0.0,,185.83,186.72,,,Visualizer
moment,12.287,0.87,0.0,0.35,0.0,,185.65,186.67,,,Visualizer
moment,12.504,0.89,0.0,0.28,0.0,,185.71,186.69,,,Visualizer
moment,12.684,0.87,0.0,0.32,0.0,,185.71,186.73,,,Visualizer
moment,12.936,0.89,0.0,0.34,0.0,,185.65,186.57,,,Visualizer
moment,13.123,0.89,0.0,0.27,0.0,,185.3,186.54,,,Visualizer
moment,13.311,0.86,0.0,0.27,0.0,,185.65,186.68,,,Visualizer
moment,13.545,0.87,0.0,0.33,0.0,,185.42,186.62,,,Visualizer
moment,13.75,0.9,0.0,0.26,0.0,,185.19,186.42,,,Visualizer
moment,13.974,0.88,0.0,0.21,0.0,,185.01,186.45,,,Visualizer
moment,14.151,0.86,0.0,0.31,0.0,,185.19,186.49,,,Visualizer
moment,14.334,0.89,0.0,0.28,0.0,,185.13,186.4,,,Visualizer
moment,14.582,0.89,0.0,0.22,0.0,,184.96,186.46,,,Visualizer
moment,14.773,0.88,0.0,0.17,0.0,,185.07,186.44,,,Visualizer
moment,14.995,0.87,0.0,0.26,0.0,,184.89,186.4,,,Visualizer
moment,15.213,0.89,0.0,0.27,0.0,,184.96,186.35,,,Visualizer
moment,15.443,0.9,0.0,0.21,0.0,,184.73,186.29,,,Visualizer
moment,15.601,0.89,0.0,0.17,0.0,,184.73,186.4,,,Visualizer
moment,15.798,0.88,0.0,0.13,0.0,,184.66,186.32,,,Visualizer
moment,16.053,0.87,0.0,0.1,0.0,,184.89,186.38,,,Visualizer
moment,16.234,0.86,0.0,0.08,0.0,,184.55,186.34,,,Visualizer
moment,16.456,0.87,0.0,0.23,0.0,,184.73,186.22,,,Visualizer
moment,16.637,0.9,0.0,0.19,0.0,,184.55,186.09,,,Visualizer
moment,16.88,0.89,0.0,0.15,0.0,,184.49,186.2,,,Visualizer
moment,17.064,0.89,0.0,0.12,0.0,,184.55,186.33,,,Visualizer
moment,17.3,0.87,0.0,0.09,0.0,,184.37,186.33,,,Visualizer
moment,17.503,0.86,0.0,0.07,0.0,,184.37,186.14,,,Visualizer
moment,17.736,0.85,0.0,0.2,0.0,,184.49,186.13,,,Visualizer
moment,17.892,0.89,0.0,0.2,0.0,,184.55,186.13,,,Visualizer
moment,18.088,0.89,0.0,0.16,0.0,,184.43,186.1,,,Visualizer
moment,18.331,0.88,0.0,0.13,0.0,,184.43,186.09,,,Visualizer
moment,18.528,0.87,0.0,0.1,0.0,,184.61,186.07,,,Visualizer
moment,18.748,0.86,0.0,0.23,0.0,,184.66,186.05,,,Visualizer
moment,18.925,0.9,0.0,0.21,0.0,,184.49,186.17,,,Visualizer
moment,19.165,0.9,0.0,0.17,0.0,,184.37,186.08,,,Visualizer
moment,19.356,0.89,0.0,0.13,0.0,,184.32,186.08,,,Visualizer
moment,19.601,0.89,0.0,0.1,0.0,,184.09,186.16,,,Visualizer
moment,19.795,0.88,0.0,0.08,0.0,,184.2,186.14,,,Visualizer
moment,20.026,0.86,0.0,0.06,0.0,,184.25,186.14,,,Visualizer
moment,20.184,0.86,0.0,0.05,0.0,,184.37,186.03,,,Visualizer
moment,20.442,0.87,0.0,0.21,0.0,,184.43,185.94,,,Visualizer
moment,20.626,0.9,0.0,0.17,0.0,,184.32,186.03,,,Visualizer
moment,20.818,0.89,0.0,0.14,0.0,,184.09,185.97,,,Visualizer
moment,21.019,0.89,0.0,0.11,0.0,,184.25,185.92,,,Visualizer
moment,21.285,0.87,0.0,0.08,0.0,,184.37,185.88,,,Visualizer
moment,21.456,0.86,0.0,0.06,0.0,,184.09,185.86,,,Visualizer
moment,21.646,0.87,0.0,0.05,0.0,,184.14,185.92,,,Visualizer
moment,21.872,0.88,0.0,0.21,0.0,,184.02,185.93,,,Visualizer
moment,22.085,0.92,0.0,0.18,0.0,,183.91,185.88,,,Visualizer
moment,22.313,0.91,0.0,0.14,0.0,,183.85,185.94,,,Visualizer
moment,22.485,0.9,0.0,0.11,0.0,,183.97,185.93,,,Visualizer
moment,22.671,0.89,0.0,0.12,0.0,,183.97,185.87,,,Visualizer
moment,22.913,0.91,0.0,0.39,0.0,,184.14,185.9,,,Visualizer
moment,23.11,0.99,0.0,0.69,0.0,,183.5,185.97,,,Visualizer
moment,23.341,1.09,0.0,0.97,0.0,,182.75,185.93,,,Visualizer
moment,23.503,1.22,0.0,1.19,0.0,,182.0,185.8,,,Visualizer
moment,23.769,1.36,0.0,1.43,0.0,,181.19,185.84,,,Visualizer
moment,23.946,1.47,0.0,1.6,0.0,,180.56,185.93,,,Visualizer
moment,24.133,1.63,0.0,1.71,0.0,,180.2,185.93,,,Visualizer
moment,24.382,1.81,0.0,1.82,0.0,,180.09,185.93,,,Visualizer
moment,24.573,1.96,0.0,1.92,0.0,,180.67,185.89,,,Visualizer
moment,24.788,2.14,0.0,1.96,0.0,,181.19,185.99,,,Visualizer
moment,24.961,2.31,0.0,2.0,0.0,,182.12,186.06,,,Visualizer
moment,25.212,2.52,0.0,2.1,0.0,,182.98,186.11,,,Visualizer
moment,25.405,2.75,0.0,2.05,0.0,,184.2,186.14,,,Visualizer
moment,25.595,2.96,0.0,2.14,0.0,,185.42,186.26,,,Visualizer
moment,25.8,3.25,0.0,2.08,0.0,,186.99,186.26,,,Visualizer
moment,26.065,3.49,0.2,2.12,0.05,,188.22,186.24,,,Visualizer
moment,26.246,3.78,0.2,2.13,0.05,,189.56,186.38,,,Visualizer
moment,26.425,4.07,0.2,2.1,0.05,,190.92,186.52,,,Visualizer
moment,26.669,4.39,0.2,2.14,0.05,,191.92,186.56,,,Visualizer
moment,26.862,4.72,0.2,2.12,0.05,,193.4,186.67,,,Visualizer
moment,27.091,5.16,0.2,2.13,0.05,,194.29,186.78,,,Visualizer
moment,27.251,5.65,0.3,2.13,0.07,,195.12,186.78,,,Visualizer
moment,27.515,6.06,0.3,2.11,0.07,,196.26,186.79,,,Visualizer
moment,27.706,6.49,0.5,2.13,0.12,,196.8,187.14,,,Visualizer
moment,27.886,6.99,0.5,2.1,0.12,,197.46,187.23,,,Visualizer
moment,28.11,7.39,0.6,2.07,0.15,,197.75,187.24,,,Visualizer
moment,28.325,7.83,1.0,2.02,0.25,,198.36,187.5,,,Visualizer
moment,28.551,8.27,1.1,2.0,0.27,,198.36,187.5,,,Visualizer
moment,28.765,8.74,1.3,1.87,0.32,,198.48,187.61,,,Visualizer
moment,28.995,8.91,1.5,1.79,0.37,,198.48,187.79,,,Visualizer
moment,29.155,8.99,2.0,1.67,0.49,,198.06,187.85,,,Visualizer
moment,29.35,9.07,2.0,1.45,0.49,,197.75,187.91,,,Visualizer
moment,29.603,8.94,2.1,1.47,0.52,,197.34,188.07,,,Visualizer
moment,29.789,9.22,2.5,1.24,0.62,,197.04,188.1,,,Visualizer
moment,30.013,9.06,2.8,1.22,0.67,,196.5,188.04,,,Visualizer
moment,30.185,9.14,2.9,1.18,0.67,,196.2,188.17,,,Visualizer
moment,30.433,9.15,3.0,1.04,0.69,,195.84,188.27,,,Visualizer
moment,30.617,9.11,3.3,1.04,0.76,,195.42,188.23,,,Visualizer
moment,30.85,9.22,3.4,1.02,0.79,,195.12,188.09,,,Visualizer
moment,31.025,9.15,3.6,0.91,0.84,,194.47,188.19,,,Visualizer
moment,31.268,9.08,3.8,0.98,0.86,,194.35,188.21,,,Visualizer
moment,31.494,9.19,4.0,0.86,0.91,,193.82,188.21,,,Visualizer
moment,31.713,9.06,4.2,0.96,0.96,,193.58,188.34,,,Visualizer
moment,31.851,9.21,4.4,0.91,0.96,,193.1,188.21,,,Visualizer
moment,32.079,9.1,4.5,0.9,0.96,,192.8,188.27,,,Visualizer
moment,32.313,9.13,4.6,0.93,0.99,,192.28,188.31,,,Visualizer
moment,32.466,9.05,4.9,0.92,0.94,,192.09,188.45,,,Visualizer
moment,32.664,9.11,5.1,0.92,0.96,,191.92,188.32,,,Visualizer
moment,32.923,9.12,5.1,0.88,0.94,,191.57,188.29,,,Visualizer
moment,33.103,9.05,5.5,0.92,0.94,,190.98,188.41,,,Visualizer
moment,33.329,9.07,5.6,0.98,0.89,,190.62,188.53,,,Visualizer
moment,33.542,9.16,5.7,0.9,0.89,,190.15,188.51,,,Visualizer
moment,33.771,8.96,5.8,1.05,0.91,,189.8,188.59,,,Visualizer
moment,33.957,9.07,6.2,1.03,0.89,,189.39,188.46,,,Visualizer
moment,34.127,9.06,6.2,1.02,0.84,,188.86,188.52,,,Visualizer
moment,34.37,9.02,6.4,1.09,0.86,,188.45,188.75,,,Visualizer
moment,34.567,9.13,6.7,0.99,0.91,,188.16,188.76,,,Visualizer
moment,34.809,9.09,6.8,1.04,0.86,,187.75,188.7,,,Visualizer
moment,34.955,9.16,6.9,0.99,0.86,,187.23,188.7,,,Visualizer
moment,35.221,9.1,7.2,0.95,0.89,,186.76,188.74,,,Visualizer
moment,35.402,9.08,7.4,0.99,0.89,,186.35,188.63,,,Visualizer
moment,35.589,8.99,7.6,1.03,0.89,,186.17,188.78,,,Visualizer
moment,35.834,9.17,7.7,0.96,0.86,,185.71,188.79,,,Visualizer
moment,36.028,9.05,8.0,1.07,0.89,,185.42,188.73,,,Visualizer
moment,36.254,9.14,8.1,0.93,0.89,,185.19,188.8,,,Visualizer
moment,36.438,9.03,8.3,1.02,0.89,,185.13,188.83,,,Visualizer
moment,36.668,9.03,8.6,1.05,0.91,,184.96,188.98,,,Visualizer
moment,36.87,9.1,8.7,1.03,0.89,,184.89,188.94,,,Visualizer
moment,37.081,9.11,8.9,1.04,0.91,,184.78,189.06,,,Visualizer
moment,37.255,9.03,9.2,0.94,0.91,,184.55,189.09,,,Visualizer
moment,37.496,9.06,9.3,1.05,0.91,,184.73,189.06,,,Visualizer
moment,37.685,9.16,9.5,0.98,0.94,,184.61,188.93,,,Visualizer
moment,37.927,9.02,9.8,0.94,0.94,,184.61,189.03,,,Visualizer
moment,38.126,9.0,10.0,1.03,0.94,,184.55,189.01,,,Visualizer
moment,38.349,9.03,10.2,1.07,0.96,,184.73,189.04,,,Visualizer
moment,38.514,9.06,10.4,1.01,0.96,,185.01,188.87,,,Visualizer
moment,38.774,9.03,10.6,1.09,0.96,,184.78,188.81,,,Visualizer
moment,38.954,9.01,10.9,1.15,0.99,,184.78,188.96,,,Visualizer
moment,39.187,9.06,11.1,1.08,1.01,,184.89,188.97,,,Visualizer
moment,39.357,8.98,11.3,1.17,0.99,,185.07,188.94,,,Visualizer
moment,39.611,9.1,11.6,1.08,1.04,,184.89,188.91,,,Visualizer
moment,39.779,9.0,11.8,1.13,1.04,,185.01,188.92,,,Visualizer
moment,39.975,9.02,12.1,1.17,1.04,,184.96,189.01,,,Visualizer
moment,40.203,9.01,12.2,1.09,1.04,,185.13,188.88,,,Visualizer
moment,40.416,8.94,12.5,1.19,1.06,,185.01,188.88,,,Visualizer
moment,40.646,9.01,12.8,1.16,1.06,,184.96,188.83,,,Visualizer
moment,40.805,9.05,13.0,1.11,1.08,,184.96,188.96,,,Visualizer
moment,41.001,8.96,13.3,1.14,1.11,,185.01,188.91,,,Visualizer
moment,41.245,8.93,13.4,1.25,1.11,,185.07,188.86,,,Visualizer
moment,41.448,9.02,13.8,1.19,1.13,,184.96,188.92,,,Visualizer
moment,41.677,8.97,13.9,1.19,1.13,,185.25,188.72,,,Visualizer
moment,41.833,8.93,14.3,1.23,1.13,,185.13,188.69,,,Visualizer
moment,42.107,8.92,14.5,1.29,1.16,,185.13,188.82,,,Visualizer
moment,42.275,9.02,14.8,1.2,1.16,,185.01,188.92,,,Visualizer
moment,42.463,8.91,14.9,1.24,1.16,,185.19,188.82,,,Visualizer
moment,42.692,8.96,15.1,1.29,1.16,,185.3,188.72,,,Visualizer
moment,42.902,8.95,15.5,1.25,1.21,,185.3,188.76,,,Visualizer
moment,43.133,8.85,15.7,1.29,1.18,,185.3,188.76,,,Visualizer
moment,43.292,8.95,16.1,1.32,1.23,,185.42,188.75,,,Visualizer
moment,43.555,8.93,16.3,1.35,1.23,,185.71,188.74,,,Visualizer
moment,43.73,8.9,16.6,1.28,1.23,,185.42,188.75,,,Visualizer
moment,43.964,8.84,16.8,1.32,1.23,,185.6,188.79,,,Visualizer
moment,44.122,8.9,17.4,1.43,1.28,,185.89,188.68,,,Visualizer
moment,44.364,9.02,17.5,1.31,1.31,,185.65,188.62,,,Visualizer
moment,44.593,8.79,17.9,1.43,1.28,,185.77,188.63,,,Visualizer
moment,44.763,8.92,18.1,1.4,1.31,,185.94,188.68,,,Visualizer
moment,44.949,8.98,18.6,1.34,1.33,,186.0,188.5,,,Visualizer
moment,45.202,8.88,18.6,1.4,1.33,,186.24,188.46,,,Visualizer
moment,45.388,9.0,19.0,1.29,1.38,,186.17,188.49,,,Visualizer
moment,45.613,8.83,19.3,1.44,1.36,,186.29,188.57,,,Visualizer
moment,45.825,8.94,19.6,1.31,1.38,,186.35,188.56,,,Visualizer
moment,46.057,8.78,19.9,1.41,1.38,,186.35,188.54,,,Visualizer
moment,46.216,8.94,20.4,1.38,1.43,,186.58,188.44,,,Visualizer
moment,46.411,8.84,20.5,1.4,1.41,,186.99,188.53,,,Visualizer
moment,46.655,8.89,20.9,1.47,1.45,,186.81,188.43,,,Visualizer
moment,46.85,8.88,21.2,1.46,1.45,,186.99,188.3,,,Visualizer
moment,47.08,8.81,21.5,1.45,1.45,,187.23,188.4,,,Visualizer
moment,47.24,8.83,21.8,1.54,1.45,,187.17,188.41,,,Visualizer
moment,47.5,8.96,22.0,1.48,1.45,,187.29,188.25,,,Visualizer
moment,47.728,8.76,22.5,1.48,1.5,,187.34,188.32,,,Visualizer
moment,47.953,8.87,22.7,1.55,1.48,,187.57,188.26,,,Visualizer
moment,48.118,8.91,23.1,1.47,1.5,,187.64,188.21,,,Visualizer
moment,48.314,8.76,23.4,1.56,1.48,,187.93,188.2,,,Visualizer
moment,48.544,8.79,23.7,1.56,1.48,,187.93,188.3,,,Visualizer
moment,48.758,8.87,24.1,1.59,1.53,,187.93,188.3,,,Visualizer
moment,48.978,8.85,24.4,1.65,1.53,,188.28,188.19,,,Visualizer
moment,49.141,8.91,24.8,1.57,1.53,,188.51,188.11,,,Visualizer
moment,49.337,8.75,25.1,1.65,1.55,,188.51,188.2,,,Visualizer
moment,49.604,8.84,25.3,1.68,1.55,,188.57,188.09,,,Visualizer
moment,49.776,8.89,25.8,1.64,1.55,,188.68,187.99,,,Visualizer
moment,49.97,8.79,26.0,1.73,1.58,,188.86,188.02,,,Visualizer
moment,50.165,8.88,26.5,1.67,1.58,,188.92,188.06,,,Visualizer
moment,50.447,8.76,26.7,1.69,1.6,,188.92,187.89,,,Visualizer
moment,50.606,8.84,27.2,1.68,1.6,,189.1,188.08,,,Visualizer
moment,50.8,8.79,27.5,1.67,1.6,,188.98,187.98,,,Visualizer
moment,50.995,8.79,27.8,1.73,1.63,,189.16,187.92,,,Visualizer
moment,51.239,8.89,28.3,1.68,1.65,,189.1,188.02,,,Visualizer
moment,51.433,8.83,28.5,1.72,1.65,,188.92,187.97,,,Visualizer
moment,51.627,8.81,29.0,1.76,1.68,,189.39,187.92,,,Visualizer
moment,51.823,8.79,29.2,1.75,1.65,,189.21,187.76,,,Visualizer
moment,52.078,8.86,29.6,1.77,1.7,,189.1,187.75,,,Visualizer
moment,52.261,8.83,30.0,1.76,1.7,,189.1,187.75,,,Visualizer
moment,52.458,8.82,30.1,1.81,1.68,,189.1,187.8,,,Visualizer
moment,52.655,8.95,30.7,1.76,1.73,,189.39,187.87,,,Visualizer
moment,52.897,8.76,31.1,1.81,1.73,,189.39,187.8,,,Visualizer
moment,53.091,8.85,31.4,1.77,1.73,,189.39,187.81,,,Visualizer
moment,53.315,8.79,31.9,1.83,1.75,,189.56,187.73,,,Visualizer
moment,53.529,8.88,32.2,1.84,1.75,,189.39,187.71,,,Visualizer
moment,53.765,8.87,32.6,1.86,1.75,,189.45,187.68,,,Visualizer
moment,53.926,8.87,33.0,1.89,1.78,,189.68,187.68,,,Visualizer
moment,54.114,8.84,33.4,1.88,1.78,,189.75,187.67,,,Visualizer
moment,54.357,8.83,33.8,1.9,1.8,,189.98,187.58,,,Visualizer
moment,54.553,8.89,34.2,1.91,1.8,,190.1,187.57,,,Visualizer
moment,54.788,8.86,34.6,1.89,1.82,,189.98,187.67,,,Visualizer
moment,54.949,8.88,35.0,1.92,1.85,,189.98,187.58,,,Visualizer
moment,55.222,8.86,35.3,1.92,1.8,,190.15,187.53,,,Visualizer
moment,55.384,8.84,35.8,1.91,1.85,,190.27,187.57,,,Visualizer
moment,55.576,8.86,36.2,1.93,1.85,,190.21,187.44,,,Visualizer
moment,55.819,8.84,36.4,1.96,1.85,,190.27,187.45,,,Visualizer
moment,56.013,8.83,36.8,1.94,1.87,,190.39,187.47,,,Visualizer
moment,56.25,8.86,37.4,1.96,1.87,,190.21,187.45,,,Visualizer
moment,56.414,8.83,37.8,1.89,1.9,,190.39,187.36,,,Visualizer
moment,56.677,8.7,38.0,1.94,1.9,,190.27,187.42,,,Visualizer
