information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.813,6.01,0.0,1.42,0.0,,82.71,83.51,,,Visualizer
moment,13.993,5.98,0.0,1.43,0.0,,82.58,83.54,,,Visualizer
moment,14.264,6.01,0.0,1.41,0.0,,82.49,83.54,,,Visualizer
moment,14.488,5.9,0.0,1.43,0.0,,82.45,83.39,,,Visualizer
moment,14.758,6.03,0.0,1.43,0.0,,82.36,83.35,,,Visualizer
moment,14.983,5.91,0.0,1.47,0.0,,82.45,83.34,,,Visualizer
moment,15.255,6.04,0.0,1.43,0.0,,82.49,83.26,,,Visualizer
moment,15.568,5.93,0.0,1.48,0.0,,82.42,83.15,,,Visualizer
moment,15.793,6.01,0.0,1.5,0.0,,82.52,83.15,,,Visualizer
moment,16.063,6.01,0.0,1.5,0.0,,82.58,83.14,,,Visualizer
moment,16.243,5.93,0.0,1.56,0.0,,82.74,83.03,,,Visualizer
moment,16.513,6.0,0.0,1.61,0.0,,82.77,82.99,,,Visualizer
moment,16.738,5.99,0.0,1.61,0.0,,82.87,82.98,,,Visualizer
moment,17.008,6.01,0.0,1.62,0.0,,83.13,82.95,,,Visualizer
moment,17.323,5.96,0.0,1.65,0.0,,83.39,82.88,,,Visualizer
moment,17.503,5.98,0.0,1.67,0.0,,83.55,82.83,,,Visualizer
moment,17.82,6.01,0.0,1.71,0.0,,83.84,82.83,,,Visualizer
moment,17.998,5.97,0.0,1.73,0.0,,84.0,82.81,,,Visualizer
moment,18.313,5.96,0.0,1.77,0.0,,84.03,82.78,,,Visualizer
moment,18.538,5.98,0.0,1.78,0.0,,84.29,82.77,,,Visualizer
moment,18.763,5.98,0.0,1.77,0.0,,84.51,82.8,,,Visualizer
moment,18.988,5.97,0.0,1.82,0.0,,84.68,82.75,,,Visualizer
moment,19.258,5.97,0.0,1.87,0.0,,84.93,82.7,,,Visualizer
moment,19.483,5.99,0.0,1.85,0.0,,85.09,82.8,,,Visualizer
moment,19.843,5.97,0.0,1.92,0.0,,85.19,82.81,,,Visualizer
moment,19.978,5.99,0.0,1.96,0.0,,85.39,82.74,,,Visualizer
moment,20.248,5.99,0.0,1.96,0.0,,85.55,82.8,,,Visualizer
moment,20.563,5.96,0.0,2.01,0.0,,85.74,82.88,,,Visualizer
moment,20.743,6.04,0.0,2.01,0.0,,85.8,82.86,,,Visualizer
moment,21.013,5.95,0.0,2.07,0.0,,86.04,82.89,,,Visualizer
moment,21.238,5.99,0.0,2.07,0.0,,86.04,82.88,,,Visualizer
moment,21.508,5.92,0.0,2.14,0.0,,86.1,82.92,,,Visualizer
moment,21.733,6.01,0.0,2.16,0.0,,86.32,82.95,,,Visualizer
moment,22.003,5.99,0.0,2.17,0.0,,86.26,82.95,,,Visualizer
moment,22.318,5.98,0.0,2.22,0.0,,86.42,82.99,,,Visualizer
moment,22.543,6.02,0.0,2.23,0.0,,86.42,83.02,,,Visualizer
moment,22.723,5.95,0.0,2.24,0.0,,86.62,83.02,,,Visualizer
moment,22.993,5.93,0.0,2.28,0.0,,86.68,83.07,,,Visualizer
moment,23.263,6.02,0.0,2.28,0.0,,86.68,83.14,,,Visualizer
moment,23.488,5.99,0.0,2.27,0.0,,86.81,83.14,,,Visualizer
moment,23.758,5.96,0.0,2.26,0.0,,86.81,83.14,,,Visualizer
moment,23.983,5.99,0.0,2.31,0.0,,86.88,83.22,,,Visualizer
moment,24.253,6.0,0.0,2.29,0.0,,86.81,83.24,,,Visualizer
moment,24.478,5.94,0.0,2.35,0.0,,86.78,83.28,,,Visualizer
moment,24.748,5.98,0.0,2.36,0.0,,86.71,83.27,,,Visualizer
moment,24.973,6.01,0.0,2.39,0.0,,86.65,83.35,,,Visualizer
moment,25.243,6.03,0.0,2.35,0.0,,86.59,83.42,,,Visualizer
moment,25.513,5.96,0.0,2.4,0.0,,86.55,83.42,,,Visualizer
moment,25.738,6.0,0.0,2.43,0.0,,86.46,83.4,,,Visualizer
moment,26.008,5.98,0.0,2.47,0.0,,86.42,83.42,,,Visualizer
moment,26.233,6.01,0.0,2.49,0.0,,86.39,83.51,,,Visualizer
moment,26.503,6.0,0.0,2.51,0.0,,86.29,83.47,,,Visualizer
moment,26.728,5.99,0.0,2.56,0.0,,86.29,83.47,,,Visualizer
moment,27.042,6.08,0.0,2.48,0.0,,86.16,83.48,,,Visualizer
moment,27.313,5.97,0.0,2.51,0.0,,86.2,83.48,,,Visualizer
moment,27.583,5.92,0.0,2.57,0.0,,86.1,83.5,,,Visualizer
moment,27.718,6.03,0.0,2.55,0.0,,86.13,83.5,,,Visualizer
moment,27.988,5.94,0.0,2.52,0.0,,86.1,83.44,,,Visualizer
