information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.567,7.7,19.4,1.83,2.12,,89.23,87.04,,,Visualizer
moment,24.837,7.71,19.9,1.86,2.21,,89.32,87.06,,,Visualizer
moment,25.107,7.68,20.5,1.88,2.21,,89.32,87.02,,,Visualizer
moment,25.332,7.65,21.0,1.9,2.21,,89.36,87.08,,,Visualizer
moment,25.557,7.65,21.3,1.91,2.02,,89.43,87.04,,,Visualizer
moment,25.828,7.6,21.9,1.93,2.21,,89.49,87.08,,,Visualizer
moment,26.052,7.57,22.5,1.96,2.21,,89.43,87.04,,,Visualizer
moment,26.413,7.56,23.0,1.98,2.12,,89.62,87.03,,,Visualizer
moment,26.596,7.52,23.9,1.95,2.21,,89.49,87.11,,,Visualizer
moment,26.819,7.5,24.4,1.94,2.21,,89.46,87.12,,,Visualizer
moment,27.088,7.44,24.8,1.98,2.21,,89.55,87.1,,,Visualizer
moment,27.313,7.47,25.3,2.01,2.21,,89.55,87.13,,,Visualizer
moment,27.675,7.4,25.7,2.04,2.12,,89.39,87.07,,,Visualizer
moment,27.808,7.38,26.5,2.08,2.21,,89.49,87.11,,,Visualizer
moment,28.078,7.43,27.0,2.09,2.31,,89.62,87.11,,,Visualizer
moment,28.303,7.34,27.7,2.08,2.31,,89.49,87.11,,,Visualizer
moment,28.572,7.31,28.2,2.04,2.41,,89.66,87.06,,,Visualizer
moment,28.932,7.3,28.7,2.05,2.31,,89.49,87.09,,,Visualizer
moment,29.157,7.3,29.7,2.02,2.31,,89.55,87.11,,,Visualizer
moment,29.337,7.2,30.2,2.06,2.41,,89.66,87.05,,,Visualizer
moment,29.562,7.24,30.7,2.08,2.41,,89.52,87.08,,,Visualizer
moment,29.832,7.21,31.2,2.11,2.41,,89.55,87.12,,,Visualizer
moment,30.058,7.18,31.7,2.09,2.41,,89.66,87.06,,,Visualizer
moment,30.327,7.16,32.4,2.09,2.31,,89.52,87.15,,,Visualizer
moment,30.598,7.11,33.0,2.09,2.41,,89.52,87.14,,,Visualizer
moment,30.822,7.09,33.5,2.13,2.5,,89.66,87.11,,,Visualizer
moment,31.138,7.1,34.2,2.17,2.41,,89.62,87.13,,,Visualizer
moment,31.409,7.06,35.0,2.21,2.5,,89.55,87.14,,,Visualizer
moment,31.587,7.04,35.6,2.24,2.5,,89.55,87.14,,,Visualizer
moment,31.813,7.02,36.3,2.27,2.5,,89.52,87.17,,,Visualizer
moment,32.082,6.97,36.9,2.25,2.6,,89.59,87.16,,,Visualizer
moment,32.353,6.96,37.5,2.26,2.6,,89.62,87.18,,,Visualizer
moment,32.577,6.93,37.9,2.3,2.5,,89.59,87.22,,,Visualizer
moment,32.85,6.89,38.7,2.29,2.5,,89.52,87.15,,,Visualizer
moment,33.162,6.9,39.5,2.27,2.5,,89.55,87.15,,,Visualizer
moment,33.342,6.85,40.3,2.29,2.5,,89.39,87.18,,,Visualizer
