information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.678,3.11,0.3,0.99,0.08,,88.49,88.5,,,Visualizer
moment,6.872,3.08,0.3,0.9,0.08,,88.43,88.43,,,Visualizer
moment,7.117,3.11,0.4,0.75,0.11,,88.36,88.44,,,Visualizer
moment,7.312,3.03,0.5,0.7,0.14,,88.56,88.43,,,Visualizer
moment,7.507,3.02,0.5,0.6,0.14,,88.49,88.38,,,Visualizer
moment,7.702,3.03,0.5,0.63,0.14,,88.46,88.33,,,Visualizer
moment,7.946,3.01,0.7,0.63,0.2,,88.49,88.34,,,Visualizer
moment,8.19,3.05,0.7,0.53,0.2,,88.36,88.3,,,Visualizer
moment,8.337,3.01,0.8,0.56,0.23,,88.49,88.28,,,Visualizer
moment,8.53,3.03,0.9,0.49,0.25,,88.36,88.3,,,Visualizer
moment,8.775,3.01,1.3,0.52,0.37,,88.33,88.21,,,Visualizer
moment,8.97,3.0,1.3,0.55,0.37,,88.36,88.27,,,Visualizer
moment,9.165,3.01,1.5,0.5,0.42,,88.33,88.22,,,Visualizer
moment,9.408,3.01,1.5,0.52,0.42,,88.2,88.16,,,Visualizer
moment,9.603,3.01,1.6,0.54,0.45,,88.23,88.16,,,Visualizer
moment,9.951,3.02,1.7,0.47,0.48,,88.23,88.18,,,Visualizer
moment,10.041,3.0,1.8,0.63,0.51,,88.2,88.16,,,Visualizer
moment,10.239,3.11,1.8,0.52,0.51,,88.13,88.13,,,Visualizer
moment,10.432,3.01,2.0,0.4,0.56,,88.0,88.23,,,Visualizer
moment,10.675,2.95,2.0,0.53,0.51,,88.07,88.25,,,Visualizer
moment,10.87,3.05,2.0,0.5,0.51,,87.97,88.09,,,Visualizer
moment,11.066,2.98,2.1,0.55,0.51,,88.0,88.08,,,Visualizer
moment,11.26,3.05,2.1,0.58,0.51,,87.87,88.16,,,Visualizer
moment,11.504,3.09,2.2,0.46,0.54,,87.94,88.16,,,Visualizer
moment,11.7,2.95,2.5,0.55,0.51,,87.8,88.09,,,Visualizer
moment,11.903,3.07,2.5,0.54,0.51,,87.74,88.14,,,Visualizer
moment,12.089,3.07,2.5,0.43,0.45,,87.77,88.09,,,Visualizer
moment,12.333,2.93,2.5,0.44,0.45,,87.64,88.15,,,Visualizer
moment,12.528,3.01,2.8,0.53,0.48,,87.64,88.14,,,Visualizer
moment,12.724,3.06,2.8,0.43,0.42,,87.68,88.11,,,Visualizer
moment,12.967,2.98,2.8,0.45,0.42,,87.54,88.13,,,Visualizer
moment,13.162,3.02,3.0,0.51,0.48,,87.54,88.18,,,Visualizer
moment,13.358,3.04,3.0,0.46,0.42,,87.54,88.12,,,Visualizer
moment,13.556,3.02,3.1,0.46,0.45,,87.54,88.14,,,Visualizer
moment,13.845,3.01,3.3,0.49,0.42,,87.45,88.11,,,Visualizer
moment,14.039,3.02,3.4,0.43,0.45,,87.48,88.06,,,Visualizer
moment,14.185,2.98,3.5,0.46,0.48,,87.35,88.14,,,Visualizer
moment,14.381,2.98,3.5,0.51,0.48,,87.35,88.16,,,Visualizer
moment,14.625,3.03,3.6,0.51,0.45,,87.29,88.17,,,Visualizer
moment,14.821,3.02,3.7,0.45,0.45,,87.29,88.13,,,Visualizer
moment,15.014,3.01,3.7,0.51,0.42,,87.38,88.1,,,Visualizer
moment,15.163,3.01,3.7,0.49,0.42,,87.15,88.11,,,Visualizer
moment,15.407,2.98,3.9,0.46,0.45,,87.29,88.11,,,Visualizer
moment,15.6,3.0,4.1,0.55,0.45,,87.22,88.19,,,Visualizer
moment,15.801,3.15,4.1,0.86,0.45,,87.12,88.12,,,Visualizer
moment,15.989,3.57,4.2,1.17,0.48,,86.93,88.14,,,Visualizer
moment,16.233,4.2,4.2,1.52,0.48,,86.76,88.16,,,Visualizer
moment,16.428,4.7,4.3,1.57,0.42,,86.6,88.12,,,Visualizer
moment,16.623,4.9,4.5,1.51,0.48,,86.34,88.21,,,Visualizer
moment,16.867,5.01,4.6,1.51,0.45,,86.08,88.25,,,Visualizer
moment,17.062,5.29,4.8,1.49,0.51,,85.89,88.28,,,Visualizer
moment,17.257,5.5,5.0,1.45,0.54,,85.66,88.29,,,Visualizer
moment,17.452,5.65,5.0,1.45,0.54,,85.56,88.41,,,Visualizer
moment,17.696,5.86,5.1,1.41,0.51,,85.27,88.37,,,Visualizer
moment,17.939,5.98,5.5,1.34,0.62,,85.21,88.38,,,Visualizer
moment,18.086,6.16,5.6,1.31,0.62,,85.01,88.42,,,Visualizer
moment,18.281,6.29,5.7,1.29,0.65,,84.88,88.43,,,Visualizer
moment,18.525,6.37,5.9,1.25,0.65,,84.72,88.4,,,Visualizer
moment,18.72,6.45,6.2,1.21,0.71,,84.59,88.45,,,Visualizer
moment,18.963,6.54,6.3,1.19,0.73,,84.53,88.49,,,Visualizer
moment,19.158,6.58,6.5,1.23,0.73,,84.5,88.48,,,Visualizer
moment,19.353,6.69,6.6,1.15,0.76,,84.5,88.49,,,Visualizer
moment,19.548,6.65,6.9,1.16,0.85,,84.34,88.41,,,Visualizer
moment,19.743,6.71,7.1,1.18,0.85,,84.43,88.41,,,Visualizer
moment,19.988,6.77,7.2,1.15,0.85,,84.3,88.44,,,Visualizer
moment,20.182,6.76,7.6,1.15,0.93,,84.24,88.43,,,Visualizer
moment,20.378,6.82,7.6,1.17,0.93,,84.3,88.45,,,Visualizer
moment,20.572,6.8,7.9,1.16,0.99,,84.24,88.48,,,Visualizer
moment,20.816,6.8,8.1,1.15,0.99,,84.21,88.43,,,Visualizer
moment,21.011,6.82,8.5,1.19,1.04,,84.21,88.44,,,Visualizer
moment,21.206,6.85,8.5,1.18,1.02,,84.14,88.39,,,Visualizer
moment,21.451,6.83,8.9,1.2,1.1,,84.11,88.4,,,Visualizer
moment,21.644,6.83,9.0,1.21,1.1,,84.21,88.43,,,Visualizer
moment,21.839,6.81,9.2,1.21,1.16,,84.14,88.43,,,Visualizer
moment,22.034,6.77,9.2,1.28,1.16,,84.24,88.34,,,Visualizer
moment,22.279,6.82,9.7,1.23,1.13,,84.24,88.35,,,Visualizer
moment,22.473,6.81,10.2,1.28,1.21,,84.18,88.35,,,Visualizer
moment,22.67,6.78,10.4,1.3,1.21,,84.14,88.33,,,Visualizer
moment,22.863,6.76,10.5,1.31,1.21,,84.11,88.34,,,Visualizer
moment,23.108,6.7,11.0,1.39,1.27,,84.18,88.32,,,Visualizer
moment,23.302,6.74,11.3,1.34,1.33,,84.11,88.34,,,Visualizer
moment,23.497,6.7,11.5,1.38,1.33,,84.18,88.32,,,Visualizer
moment,23.789,6.7,11.6,1.39,1.33,,84.24,88.34,,,Visualizer
moment,23.934,6.68,11.8,1.45,1.38,,84.21,88.31,,,Visualizer
moment,24.13,6.63,12.5,1.43,1.41,,84.27,88.29,,,Visualizer
moment,24.326,6.62,12.8,1.47,1.47,,84.27,88.21,,,Visualizer
moment,24.569,6.64,12.8,1.47,1.47,,84.27,88.23,,,Visualizer
moment,24.766,6.55,13.4,1.55,1.5,,84.34,88.23,,,Visualizer
moment,25.01,6.6,13.6,1.59,1.52,,84.34,88.14,,,Visualizer
moment,25.108,6.56,14.3,1.6,1.61,,84.4,88.18,,,Visualizer
moment,25.3,6.52,14.5,1.62,1.61,,84.43,88.2,,,Visualizer
moment,25.496,6.45,14.8,1.62,1.64,,84.5,88.15,,,Visualizer
moment,25.739,6.43,14.8,1.63,1.64,,84.46,88.08,,,Visualizer
moment,25.935,6.33,15.3,1.64,1.66,,84.5,88.09,,,Visualizer
moment,26.129,6.28,15.5,1.67,1.66,,84.53,88.03,,,Visualizer
moment,26.324,6.27,15.5,1.7,1.66,,84.72,88.02,,,Visualizer
moment,26.52,6.27,15.6,1.76,1.66,,84.69,88.02,,,Visualizer
moment,26.763,6.22,16.0,1.78,1.72,,84.69,87.98,,,Visualizer
moment,26.958,6.22,17.3,1.8,1.81,,84.88,87.92,,,Visualizer
moment,27.153,6.2,17.7,1.86,1.86,,84.85,87.93,,,Visualizer
moment,27.348,6.16,17.9,1.89,1.86,,84.82,87.89,,,Visualizer
moment,27.592,6.16,17.9,1.93,1.86,,84.85,87.88,,,Visualizer
moment,27.787,6.12,18.5,1.97,1.89,,84.85,87.93,,,Visualizer
moment,27.982,6.11,19.3,1.98,1.95,,84.75,87.87,,,Visualizer
moment,28.225,6.06,19.7,1.97,2.0,,84.66,87.84,,,Visualizer
moment,28.421,6.0,19.9,2.0,2.0,,84.59,87.77,,,Visualizer
moment,28.618,6.01,20.1,2.01,2.0,,84.46,87.77,,,Visualizer
moment,28.859,6.0,20.5,2.01,2.03,,84.27,87.71,,,Visualizer
moment,29.055,5.92,21.5,2.05,2.09,,84.08,87.63,,,Visualizer
moment,29.251,5.94,21.7,2.02,2.09,,84.14,87.6,,,Visualizer
moment,29.448,5.89,21.9,2.08,2.09,,83.95,87.66,,,Visualizer
moment,29.688,5.92,22.8,2.08,2.14,,83.75,87.6,,,Visualizer
moment,29.884,5.87,22.8,2.1,2.14,,83.59,87.52,,,Visualizer
moment,30.127,5.83,23.4,2.11,2.2,,83.66,87.51,,,Visualizer
moment,30.322,5.81,23.6,2.16,2.17,,83.46,87.54,,,Visualizer
moment,30.517,5.82,24.3,2.15,2.23,,83.4,87.53,,,Visualizer
moment,30.711,5.76,24.9,2.12,2.26,,83.37,87.47,,,Visualizer
moment,30.907,5.67,25.1,2.07,2.26,,83.34,87.37,,,Visualizer
moment,31.151,5.55,25.3,2.07,2.26,,83.27,87.4,,,Visualizer
moment,31.348,5.54,26.1,2.09,2.26,,83.27,87.33,,,Visualizer
moment,31.59,5.53,26.3,2.09,2.26,,83.24,87.22,,,Visualizer
moment,31.735,5.53,26.8,2.13,2.28,,83.21,87.22,,,Visualizer
moment,31.981,5.54,27.4,2.13,2.28,,83.37,87.21,,,Visualizer
moment,32.174,5.53,27.6,2.19,2.28,,83.3,87.18,,,Visualizer
moment,32.369,5.57,28.3,2.21,2.31,,83.18,87.18,,,Visualizer
moment,32.564,5.55,28.7,2.22,2.31,,83.02,87.09,,,Visualizer
moment,32.808,5.58,29.0,2.22,2.34,,82.79,87.07,,,Visualizer
moment,33.005,5.57,29.0,2.29,2.34,,82.63,87.06,,,Visualizer
moment,33.198,5.56,29.0,2.31,2.34,,82.28,87.03,,,Visualizer
moment,33.443,5.52,29.4,2.32,2.34,,82.15,86.93,,,Visualizer
moment,33.637,5.52,29.7,2.34,2.37,,81.77,86.87,,,Visualizer
moment,33.834,5.48,29.9,2.3,2.37,,81.25,86.87,,,Visualizer
moment,34.029,5.41,30.5,2.33,2.34,,81.0,86.86,,,Visualizer
moment,34.271,5.41,31.3,2.3,2.4,,80.61,86.76,,,Visualizer
moment,34.466,5.42,33.0,2.37,2.54,,80.29,86.77,,,Visualizer
moment,34.661,5.43,33.3,2.33,2.54,,80.07,86.75,,,Visualizer
moment,34.858,5.36,33.7,2.36,2.54,,79.85,86.62,,,Visualizer
moment,35.152,5.37,34.5,2.31,2.59,,79.72,86.63,,,Visualizer
moment,35.294,5.33,35.1,2.33,2.59,,79.56,86.6,,,Visualizer
moment,35.538,5.37,35.1,2.32,2.59,,79.5,86.5,,,Visualizer
moment,35.733,5.37,35.3,2.36,2.59,,79.3,86.46,,,Visualizer
moment,35.93,5.33,35.3,2.39,2.59,,79.3,86.35,,,Visualizer
moment,36.172,5.35,35.7,2.33,2.57,,79.18,86.37,,,Visualizer
moment,36.366,5.29,36.0,2.33,2.59,,79.18,86.28,,,Visualizer
moment,36.563,4.45,37.4,2.06,2.62,,79.14,86.4,,,Visualizer
moment,36.757,0.35,38.0,2.51,2.62,,79.27,86.63,,,Visualizer
moment,37.001,0.02,38.1,3.11,2.57,,79.27,86.56,,,Visualizer
moment,37.198,0.48,38.3,3.48,2.51,,79.21,86.52,,,Visualizer
moment,37.44,0.34,38.4,3.71,2.34,,79.24,86.44,,,Visualizer
moment,37.585,0.44,38.5,3.92,2.26,,79.3,86.31,,,Visualizer
moment,37.83,0.44,38.5,3.98,2.17,,79.4,86.33,,,Visualizer
moment,38.024,0.41,38.5,4.1,2.03,,79.4,86.3,,,Visualizer
moment,38.219,0.4,38.5,4.06,1.75,,79.43,86.18,,,Visualizer
moment,38.415,0.4,38.5,4.14,1.61,,79.46,86.24,,,Visualizer
moment,38.658,0.38,38.5,4.11,1.55,,79.5,86.16,,,Visualizer
moment,38.854,0.42,38.5,4.1,1.35,,79.53,86.07,,,Visualizer
moment,39.048,0.42,38.5,4.09,1.21,,79.53,86.01,,,Visualizer
moment,39.39,0.41,38.5,4.08,1.13,,79.56,85.96,,,Visualizer
moment,39.486,0.39,38.5,4.07,1.1,,79.59,85.85,,,Visualizer
moment,39.683,0.37,38.5,4.05,1.1,,79.72,85.81,,,Visualizer
moment,39.878,0.37,38.5,4.05,0.65,,79.69,85.77,,,Visualizer
moment,40.176,0.33,38.5,4.06,0.59,,79.72,85.71,,,Visualizer
moment,40.364,0.34,38.5,4.07,0.39,,79.75,85.69,,,Visualizer
