information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.162,5.02,11.9,1.92,2.1,,76.95,82.29,,,Visualizer
moment,13.349,5.02,12.4,1.93,2.27,,77.04,82.25,,,Visualizer
moment,13.575,5.0,12.9,1.93,2.19,,76.95,82.13,,,Visualizer
moment,13.762,5.02,13.4,1.99,2.27,,76.98,82.08,,,Visualizer
moment,13.987,5.01,14.0,1.99,2.36,,76.82,82.09,,,Visualizer
moment,14.177,4.98,14.6,2.0,2.36,,76.88,82.04,,,Visualizer
moment,14.399,5.0,15.1,2.03,2.36,,76.75,81.86,,,Visualizer
moment,14.624,4.99,15.6,2.03,2.36,,76.79,81.75,,,Visualizer
moment,14.812,4.95,16.1,2.09,2.36,,76.72,81.71,,,Visualizer
moment,15.038,4.97,16.6,2.1,2.27,,76.75,81.66,,,Visualizer
moment,15.224,4.98,17.3,2.1,2.36,,76.57,81.63,,,Visualizer
moment,15.449,4.92,17.9,2.14,2.45,,76.5,81.6,,,Visualizer
moment,15.637,4.92,18.4,2.17,2.45,,76.53,81.45,,,Visualizer
moment,15.862,4.91,18.9,2.19,2.45,,76.57,81.39,,,Visualizer
moment,16.049,4.92,19.6,2.21,2.63,,76.47,81.39,,,Visualizer
moment,16.274,4.87,20.3,2.24,2.63,,76.44,81.33,,,Visualizer
moment,16.499,4.85,20.8,2.31,2.54,,76.34,81.27,,,Visualizer
moment,16.687,4.91,21.4,2.23,2.63,,76.41,81.19,,,Visualizer
moment,16.912,4.77,22.1,2.3,2.8,,76.38,81.09,,,Visualizer
moment,17.099,4.84,22.3,2.33,2.36,,76.25,81.04,,,Visualizer
moment,17.324,4.84,23.1,2.36,2.45,,76.25,80.98,,,Visualizer
moment,17.512,4.81,23.9,2.31,2.71,,76.25,80.91,,,Visualizer
moment,17.737,4.72,24.3,2.43,2.54,,76.21,80.81,,,Visualizer
moment,17.924,4.79,25.0,2.42,2.54,,76.09,80.74,,,Visualizer
moment,18.149,4.76,25.9,2.44,3.15,,76.15,80.65,,,Visualizer
moment,18.375,4.72,26.5,2.47,2.98,,76.02,80.62,,,Visualizer
moment,18.562,4.71,27.1,2.48,2.8,,76.09,80.57,,,Visualizer
moment,18.787,4.73,27.9,2.49,3.15,,75.89,80.53,,,Visualizer
moment,19.012,4.68,28.5,2.54,3.06,,76.09,80.46,,,Visualizer
moment,19.201,4.66,29.2,2.56,2.89,,76.12,80.36,,,Visualizer
moment,19.387,4.63,29.5,2.61,2.98,,76.02,80.32,,,Visualizer
moment,19.612,4.65,30.5,2.61,2.98,,76.09,80.27,,,Visualizer
moment,19.799,4.62,30.8,2.58,2.89,,76.05,80.18,,,Visualizer
moment,20.025,4.57,31.6,2.63,2.98,,75.99,80.11,,,Visualizer
moment,20.288,4.56,32.6,2.68,2.98,,76.09,80.02,,,Visualizer
moment,20.437,4.59,33.1,2.69,3.15,,76.05,79.93,,,Visualizer
moment,20.662,4.52,34.1,2.8,3.15,,76.15,79.89,,,Visualizer
moment,20.849,4.53,34.7,2.81,3.06,,76.12,79.88,,,Visualizer
moment,21.074,4.48,35.2,2.83,3.15,,75.99,79.85,,,Visualizer
moment,21.262,4.43,35.9,2.9,3.15,,76.05,79.79,,,Visualizer
moment,21.487,4.48,36.5,2.87,2.98,,76.12,79.66,,,Visualizer
moment,21.674,4.36,37.3,2.88,3.15,,76.15,79.66,,,Visualizer
moment,21.901,4.41,38.1,2.93,3.24,,76.12,79.56,,,Visualizer
