information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.52,8.27,0.49,0.09,0.0,,192.15,195.42,,,Visualizer
moment,19.726,8.1,0.5,0.07,0.01,,192.21,195.39,,,Visualizer
moment,20.019,7.94,0.52,0.12,0.03,,192.27,195.37,,,Visualizer
moment,20.221,8.07,0.62,0.11,0.13,,192.33,195.24,,,Visualizer
moment,20.425,8.02,0.63,0.08,0.14,,191.97,195.11,,,Visualizer
moment,20.62,7.81,0.66,0.07,0.16,,192.03,195.22,,,Visualizer
moment,20.82,7.7,0.8,0.05,0.28,,191.92,195.19,,,Visualizer
moment,20.969,7.65,0.8,0.11,0.22,,192.15,195.08,,,Visualizer
moment,21.273,7.79,0.8,0.09,0.2,,192.09,195.04,,,Visualizer
moment,21.47,7.64,0.8,0.07,0.16,,192.03,194.98,,,Visualizer
moment,21.676,7.45,0.81,0.06,0.15,,191.97,195.1,,,Visualizer
moment,21.875,7.3,0.83,0.1,0.03,,192.21,195.07,,,Visualizer
moment,22.071,7.4,0.84,0.1,0.04,,191.92,195.0,,,Visualizer
moment,22.277,7.45,0.86,0.08,0.06,,191.97,195.07,,,Visualizer
moment,22.47,7.31,0.98,0.06,0.18,,191.92,195.03,,,Visualizer
moment,22.671,7.08,1.0,0.05,0.19,,192.27,194.92,,,Visualizer
moment,22.871,6.98,1.06,0.12,0.23,,192.15,194.94,,,Visualizer
moment,23.071,7.13,1.1,0.1,0.26,,191.92,194.88,,,Visualizer
moment,23.275,6.98,1.21,0.08,0.35,,191.8,194.85,,,Visualizer
moment,23.523,6.78,1.19,0.06,0.21,,192.03,194.93,,,Visualizer
moment,23.738,6.75,1.21,0.13,0.22,,192.03,194.85,,,Visualizer
moment,23.92,6.88,1.22,0.1,0.15,,191.86,194.72,,,Visualizer
moment,24.119,6.68,1.33,0.08,0.1,,191.97,194.77,,,Visualizer
moment,24.319,6.51,1.37,0.06,0.17,,191.92,194.73,,,Visualizer
moment,24.525,6.47,1.4,0.13,0.21,,191.8,194.68,,,Visualizer
moment,24.77,6.6,1.41,0.11,0.21,,191.86,194.74,,,Visualizer
moment,24.981,6.41,1.43,0.09,0.21,,191.68,194.8,,,Visualizer
moment,25.174,6.23,1.46,0.07,0.13,,191.74,194.72,,,Visualizer
moment,25.37,6.18,1.47,0.14,0.1,,191.86,194.66,,,Visualizer
moment,25.585,6.32,1.54,0.12,0.14,,191.5,194.82,,,Visualizer
moment,25.774,6.15,1.57,0.09,0.15,,191.8,194.7,,,Visualizer
moment,25.973,5.95,1.8,0.07,0.36,,191.86,194.65,,,Visualizer
moment,26.27,5.93,1.78,0.14,0.32,,191.97,194.69,,,Visualizer
moment,26.471,6.09,1.76,0.12,0.29,,191.68,194.67,,,Visualizer
moment,26.689,5.91,1.95,0.09,0.39,,191.68,194.55,,,Visualizer
moment,26.869,5.75,1.91,0.07,0.33,,191.97,194.61,,,Visualizer
moment,27.072,5.62,1.92,0.06,0.11,,192.09,194.61,,,Visualizer
moment,27.322,5.61,1.94,0.14,0.17,,192.21,194.64,,,Visualizer
moment,27.522,5.75,1.96,0.11,0.2,,191.86,194.58,,,Visualizer
moment,27.731,5.56,2.18,0.09,0.23,,191.92,194.55,,,Visualizer
moment,27.921,5.39,2.18,0.07,0.27,,191.92,194.61,,,Visualizer
moment,28.119,5.25,2.18,0.14,0.26,,192.39,194.68,,,Visualizer
moment,28.326,5.36,2.31,0.13,0.37,,192.15,194.65,,,Visualizer
moment,28.52,5.31,2.33,0.1,0.37,,192.15,194.74,,,Visualizer
moment,28.72,5.11,2.46,0.08,0.28,,192.21,194.67,,,Visualizer
moment,28.922,4.98,2.47,0.15,0.29,,192.09,194.59,,,Visualizer
moment,29.119,5.09,2.49,0.14,0.31,,191.97,194.66,,,Visualizer
moment,29.319,5.08,2.51,0.11,0.2,,192.09,194.57,,,Visualizer
moment,29.53,4.9,2.71,0.09,0.38,,191.92,194.53,,,Visualizer
moment,29.87,4.78,2.71,0.07,0.25,,192.09,194.52,,,Visualizer
moment,29.987,4.65,2.83,0.1,0.35,,192.27,194.59,,,Visualizer
moment,30.169,4.69,2.82,0.15,0.32,,192.39,194.66,,,Visualizer
moment,30.374,4.78,2.84,0.12,0.17,,192.27,194.62,,,Visualizer
moment,30.57,4.6,2.87,0.09,0.15,,192.15,194.6,,,Visualizer
moment,30.772,4.47,2.87,0.07,0.16,,192.27,194.66,,,Visualizer
moment,30.969,4.38,2.91,0.06,0.08,,192.45,194.68,,,Visualizer
moment,31.228,4.28,2.93,0.04,0.11,,192.74,194.69,,,Visualizer
moment,31.422,4.18,3.24,0.1,0.4,,192.69,194.69,,,Visualizer
moment,31.625,4.25,3.2,0.13,0.33,,192.74,194.67,,,Visualizer
moment,31.826,4.29,3.21,0.11,0.32,,192.57,194.58,,,Visualizer
moment,32.022,4.15,3.22,0.08,0.31,,192.74,194.64,,,Visualizer
moment,32.326,4.04,3.24,0.06,0.31,,192.69,194.68,,,Visualizer
moment,32.521,3.96,3.27,0.05,0.05,,192.92,194.73,,,Visualizer
moment,32.726,3.89,3.35,0.04,0.15,,192.74,194.77,,,Visualizer
moment,32.92,3.81,3.53,0.03,0.31,,192.86,194.77,,,Visualizer
moment,33.125,3.74,3.55,0.02,0.32,,193.1,194.79,,,Visualizer
moment,33.326,3.67,3.58,0.02,0.32,,193.22,194.69,,,Visualizer
moment,33.523,3.6,3.6,0.01,0.33,,193.28,194.7,,,Visualizer
moment,33.769,3.54,3.62,0.01,0.27,,193.28,194.69,,,Visualizer
moment,33.969,3.48,3.8,0.01,0.26,,193.28,194.73,,,Visualizer
moment,34.169,3.43,3.83,0.01,0.26,,193.22,194.83,,,Visualizer
moment,34.373,3.38,3.86,0.01,0.27,,193.45,194.77,,,Visualizer
moment,34.577,3.34,3.89,0.0,0.28,,193.33,194.66,,,Visualizer
moment,34.77,3.3,3.91,0.0,0.29,,193.45,194.7,,,Visualizer
moment,34.978,3.26,3.93,0.0,0.14,,193.45,194.68,,,Visualizer
moment,35.177,3.23,4.01,0.0,0.19,,193.28,194.71,,,Visualizer
moment,35.369,3.2,4.18,0.0,0.33,,193.57,194.81,,,Visualizer
moment,35.571,3.17,4.16,0.0,0.29,,193.33,194.64,,,Visualizer
moment,35.77,3.13,4.17,0.0,0.26,,193.63,194.67,,,Visualizer
moment,35.971,3.1,4.31,0.0,0.38,,193.57,194.74,,,Visualizer
moment,36.32,3.07,4.32,0.0,0.31,,193.51,194.91,,,Visualizer
moment,36.419,3.05,4.33,0.0,0.17,,193.57,194.77,,,Visualizer
moment,36.622,3.02,4.34,0.0,0.17,,193.57,194.6,,,Visualizer
moment,36.819,3.0,4.36,0.0,0.18,,193.63,194.73,,,Visualizer
moment,37.022,2.98,4.37,0.0,0.05,,193.81,194.72,,,Visualizer
moment,37.325,2.96,4.38,0.0,0.06,,193.75,194.73,,,Visualizer
moment,37.57,2.93,4.49,0.0,0.16,,193.75,194.67,,,Visualizer
moment,37.669,2.91,4.53,0.0,0.18,,193.75,194.72,,,Visualizer
moment,37.878,2.89,4.55,0.0,0.19,,193.87,194.78,,,Visualizer
moment,38.069,2.88,4.6,0.0,0.23,,193.69,194.68,,,Visualizer
moment,38.273,2.86,4.64,0.0,0.26,,193.81,194.72,,,Visualizer
moment,38.473,2.84,4.66,0.0,0.2,,193.75,194.78,,,Visualizer
moment,38.771,2.82,4.67,0.0,0.16,,193.93,194.82,,,Visualizer
moment,38.971,2.8,4.76,0.0,0.19,,194.05,194.82,,,Visualizer
moment,39.17,2.79,4.8,0.0,0.16,,194.17,194.87,,,Visualizer
moment,39.387,2.77,4.82,0.0,0.16,,194.05,194.8,,,Visualizer
moment,39.57,2.75,4.86,0.0,0.19,,194.4,194.76,,,Visualizer
moment,39.79,2.74,4.89,0.0,0.16,,194.29,194.82,,,Visualizer
moment,39.969,2.73,4.9,0.0,0.14,,194.29,194.96,,,Visualizer
moment,40.224,2.71,4.92,0.0,0.13,,194.22,194.88,,,Visualizer
moment,40.425,2.7,4.99,0.0,0.17,,194.34,194.84,,,Visualizer
moment,40.62,2.69,5.03,0.0,0.16,,194.4,194.87,,,Visualizer
moment,40.822,2.67,5.06,0.0,0.17,,194.4,194.94,,,Visualizer
moment,41.02,2.66,5.08,0.0,0.18,,194.58,194.93,,,Visualizer
moment,41.22,2.64,5.11,0.0,0.19,,194.34,194.9,,,Visualizer
moment,41.42,2.63,5.13,0.0,0.13,,194.7,194.84,,,Visualizer
moment,41.636,2.61,5.14,0.0,0.11,,194.7,194.93,,,Visualizer
moment,41.819,2.6,5.22,0.0,0.16,,194.64,195.04,,,Visualizer
moment,42.021,2.59,5.24,0.0,0.17,,194.76,194.94,,,Visualizer
moment,42.321,2.58,5.29,0.0,0.18,,194.7,194.99,,,Visualizer
