information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.52,1.44,0.0,4.01,0.1,,199.06,198.29,,,Visualizer
moment,3.669,1.54,-0.1,4.01,-0.1,,198.87,198.49,,,Visualizer
moment,3.937,1.58,-0.1,4.03,-0.1,,198.51,198.7,,,Visualizer
moment,4.082,1.66,0.0,4.16,-0.1,,198.33,198.76,,,Visualizer
moment,4.307,1.95,0.0,4.42,0.0,,198.2,198.83,,,Visualizer
moment,4.533,2.28,0.0,4.91,0.0,,197.97,198.8,,,Visualizer
moment,4.719,2.66,-0.1,5.38,0.0,,197.66,198.87,,,Visualizer
moment,4.983,3.01,-0.1,5.68,0.0,,197.48,198.77,,,Visualizer
moment,5.169,3.39,0.0,5.94,0.0,,196.76,198.83,,,Visualizer
moment,5.394,3.86,0.0,6.07,0.0,,195.86,198.8,,,Visualizer
moment,5.619,4.58,-0.1,6.08,-0.1,,194.96,198.79,,,Visualizer
moment,5.77,5.6,0.1,5.94,0.19,,194.3,198.75,,,Visualizer
moment,6.032,6.87,0.0,5.67,0.1,,193.94,198.73,,,Visualizer
moment,6.182,8.23,0.0,5.13,0.0,,193.4,198.71,,,Visualizer
moment,6.444,9.23,-0.1,4.38,-0.1,,193.16,198.54,,,Visualizer
moment,6.595,9.55,0.0,3.66,0.1,,193.16,198.38,,,Visualizer
moment,6.819,9.61,0.1,3.01,0.0,,192.99,198.3,,,Visualizer
moment,7.044,9.46,0.1,2.53,0.1,,193.16,198.12,,,Visualizer
moment,7.232,9.49,0.2,2.12,0.19,,192.99,198.0,,,Visualizer
moment,7.419,9.52,0.3,1.79,0.39,,193.16,197.96,,,Visualizer
moment,7.644,9.39,0.7,1.55,0.68,,192.92,197.92,,,Visualizer
moment,7.832,9.47,0.7,1.34,0.58,,192.92,197.79,,,Visualizer
moment,8.056,9.5,0.8,1.12,0.68,,192.8,197.73,,,Visualizer
moment,8.281,9.23,0.9,1.01,0.68,,192.87,197.74,,,Visualizer
moment,8.469,9.15,0.9,0.91,0.58,,192.8,197.63,,,Visualizer
moment,8.694,9.13,1.1,0.87,0.39,,192.87,197.64,,,Visualizer
moment,8.882,9.19,1.3,0.82,0.58,,192.63,197.56,,,Visualizer
moment,9.106,9.28,1.4,0.74,0.58,,192.69,197.48,,,Visualizer
moment,9.295,9.14,1.4,0.7,0.49,,192.87,197.43,,,Visualizer
moment,9.519,8.99,1.6,0.69,0.68,,192.75,197.33,,,Visualizer
moment,9.707,9.06,1.8,0.67,0.68,,192.63,197.36,,,Visualizer
moment,10.006,9.1,1.8,0.65,0.49,,192.92,197.37,,,Visualizer
moment,10.157,9.09,1.9,0.62,0.49,,192.57,197.45,,,Visualizer
moment,10.344,9.02,2.0,0.62,0.58,,192.69,197.19,,,Visualizer
moment,10.569,8.99,2.2,0.64,0.58,,192.45,197.21,,,Visualizer
moment,10.831,9.01,2.3,0.64,0.49,,192.51,197.16,,,Visualizer
moment,11.019,9.0,2.5,0.66,0.68,,192.51,197.27,,,Visualizer
moment,11.169,9.05,2.5,0.66,0.58,,192.45,197.25,,,Visualizer
moment,11.395,9.05,2.6,0.65,0.39,,192.33,197.22,,,Visualizer
moment,11.582,9.03,2.7,0.65,0.49,,192.39,197.16,,,Visualizer
moment,11.807,9.03,2.9,0.65,0.58,,192.21,197.1,,,Visualizer
moment,12.031,8.96,3.1,0.67,0.58,,192.16,197.16,,,Visualizer
moment,12.219,8.98,3.2,0.68,0.68,,191.97,197.19,,,Visualizer
moment,12.481,9.04,3.4,0.68,0.78,,192.33,197.07,,,Visualizer
moment,12.669,8.95,3.5,0.71,0.68,,192.04,197.19,,,Visualizer
moment,12.858,8.95,3.8,0.75,0.88,,192.04,197.06,,,Visualizer
moment,13.081,9.06,4.4,0.75,1.26,,192.27,196.93,,,Visualizer
moment,13.307,9.04,4.8,0.76,1.56,,192.04,196.96,,,Visualizer
moment,13.494,8.91,5.1,0.77,1.65,,192.21,197.04,,,Visualizer
moment,13.831,8.95,5.0,0.79,1.46,,192.21,197.0,,,Visualizer
moment,13.906,8.98,5.0,0.78,1.17,,192.09,196.86,,,Visualizer
moment,14.131,8.98,5.1,0.83,0.68,,192.33,196.81,,,Visualizer
moment,14.319,9.12,5.6,0.8,0.78,,192.27,196.92,,,Visualizer
moment,14.506,8.88,6.3,0.83,1.17,,192.39,196.83,,,Visualizer
moment,14.733,8.88,6.6,0.87,1.46,,192.75,196.68,,,Visualizer
moment,14.919,9.08,6.7,0.88,1.65,,192.69,196.83,,,Visualizer
moment,15.144,8.91,7.2,0.88,2.04,,192.92,196.78,,,Visualizer
moment,15.368,8.93,7.1,0.91,1.46,,193.16,196.63,,,Visualizer
moment,15.556,9.04,7.3,0.91,0.97,,193.47,196.78,,,Visualizer
moment,15.782,9.08,7.8,0.89,1.17,,193.59,196.78,,,Visualizer
moment,15.969,8.91,8.0,0.92,1.26,,193.94,196.62,,,Visualizer
moment,16.194,8.94,8.2,0.94,0.97,,194.41,196.65,,,Visualizer
moment,16.383,9.02,8.7,0.95,1.56,,194.96,196.53,,,Visualizer
moment,16.606,8.94,9.0,0.97,1.65,,195.08,196.41,,,Visualizer
moment,16.794,8.99,9.0,0.99,1.17,,195.62,196.48,,,Visualizer
moment,17.019,8.98,9.2,0.99,1.17,,195.79,196.4,,,Visualizer
moment,17.206,8.94,9.7,1.01,1.46,,196.33,196.39,,,Visualizer
moment,17.431,8.97,10.2,1.02,1.46,,196.76,196.39,,,Visualizer
moment,17.657,8.92,10.1,1.05,0.97,,197.18,196.49,,,Visualizer
moment,17.844,8.98,10.2,1.08,1.17,,197.54,196.44,,,Visualizer
moment,18.109,8.97,11.3,1.08,1.95,,198.15,196.35,,,Visualizer
moment,18.256,8.99,11.4,1.06,1.65,,198.63,196.3,,,Visualizer
moment,18.483,9.01,11.7,1.08,1.46,,198.75,196.45,,,Visualizer
moment,18.669,8.93,11.9,1.11,1.65,,199.12,196.38,,,Visualizer
moment,18.933,8.95,12.5,1.14,1.65,,199.54,196.42,,,Visualizer
moment,19.081,9.04,12.7,1.15,1.56,,199.91,196.42,,,Visualizer
moment,19.344,8.96,12.9,1.18,1.56,,200.27,196.39,,,Visualizer
moment,19.569,8.96,13.2,1.19,1.46,,200.58,196.24,,,Visualizer
moment,19.72,9.01,13.7,1.2,1.65,,200.95,196.41,,,Visualizer
moment,19.983,9.01,14.1,1.22,1.56,,201.13,196.41,,,Visualizer
moment,20.17,8.99,14.2,1.23,1.36,,201.38,196.35,,,Visualizer
moment,20.356,9.02,15.0,1.24,2.04,,201.5,196.56,,,Visualizer
moment,20.581,8.96,14.9,1.26,1.65,,201.8,196.69,,,Visualizer
moment,20.806,8.98,15.7,1.28,1.95,,202.23,196.65,,,Visualizer
moment,20.957,8.99,16.1,1.28,2.24,,202.42,196.81,,,Visualizer
moment,21.218,8.88,16.3,1.32,2.04,,202.48,196.79,,,Visualizer
moment,21.406,8.92,16.7,1.34,1.65,,202.85,196.69,,,Visualizer
moment,21.594,9.0,17.2,1.36,2.24,,202.98,196.91,,,Visualizer
moment,21.819,8.96,17.5,1.36,1.75,,203.28,196.92,,,Visualizer
moment,22.006,9.01,17.9,1.37,1.65,,203.65,196.96,,,Visualizer
moment,22.27,8.99,18.6,1.4,2.04,,203.78,197.09,,,Visualizer
moment,22.456,8.96,18.7,1.4,1.95,,204.03,197.15,,,Visualizer
moment,22.643,8.98,19.2,1.4,1.95,,203.96,197.32,,,Visualizer
moment,22.832,9.04,19.4,1.39,2.04,,204.09,197.3,,,Visualizer
moment,23.133,8.94,20.1,1.39,1.85,,204.09,197.44,,,Visualizer
moment,23.281,8.95,20.4,1.42,1.75,,204.27,197.57,,,Visualizer
moment,23.468,8.97,20.7,1.43,1.95,,204.34,197.61,,,Visualizer
moment,23.694,8.97,21.0,1.46,1.75,,204.34,197.75,,,Visualizer
moment,23.881,8.96,21.6,1.46,2.04,,204.15,197.78,,,Visualizer
moment,24.144,8.98,21.9,1.46,1.95,,204.34,197.85,,,Visualizer
moment,24.295,8.99,22.4,1.48,1.95,,204.46,197.93,,,Visualizer
moment,24.556,8.94,23.1,1.51,2.24,,204.22,198.01,,,Visualizer
moment,24.708,8.98,23.3,1.52,2.24,,204.27,198.06,,,Visualizer
moment,24.932,8.99,23.7,1.55,2.04,,204.09,198.28,,,Visualizer
moment,25.156,9.02,24.1,1.55,2.14,,203.9,198.32,,,Visualizer
moment,25.343,8.97,24.6,1.57,2.14,,203.72,198.34,,,Visualizer
moment,25.606,8.95,25.2,1.58,2.04,,203.72,198.45,,,Visualizer
moment,25.756,9.03,25.5,1.57,2.14,,203.59,198.59,,,Visualizer
moment,25.981,8.97,25.9,1.61,2.14,,203.65,198.66,,,Visualizer
moment,26.206,8.98,26.7,1.64,2.24,,203.28,198.66,,,Visualizer
moment,26.394,9.05,27.0,1.62,2.04,,203.47,198.78,,,Visualizer
moment,26.768,8.96,27.7,1.64,2.14,,203.16,198.86,,,Visualizer
moment,26.843,8.99,28.0,1.65,2.24,,202.98,198.84,,,Visualizer
moment,27.031,9.01,28.4,1.64,2.14,,203.04,198.86,,,Visualizer
moment,27.256,8.99,28.8,1.66,2.04,,202.79,198.89,,,Visualizer
moment,27.445,8.98,29.4,1.65,2.33,,202.67,198.9,,,Visualizer
moment,27.632,9.0,29.9,1.65,2.43,,202.36,199.03,,,Visualizer
moment,27.855,8.98,30.4,1.68,2.33,,202.36,199.07,,,Visualizer
moment,28.118,8.99,30.7,1.69,2.24,,202.18,198.97,,,Visualizer
moment,28.269,8.99,31.2,1.73,2.33,,201.99,199.1,,,Visualizer
moment,28.494,9.02,31.8,1.72,2.33,,201.99,199.11,,,Visualizer
moment,28.681,9.01,32.2,1.73,2.24,,201.8,199.15,,,Visualizer
moment,28.905,8.99,32.6,1.74,2.14,,201.5,199.22,,,Visualizer
moment,29.095,9.01,33.1,1.74,2.33,,201.26,199.26,,,Visualizer
moment,29.318,9.0,33.6,1.76,2.33,,201.07,199.26,,,Visualizer
moment,29.505,9.05,34.2,1.77,2.33,,200.83,199.33,,,Visualizer
moment,29.73,9.09,34.6,1.75,2.33,,200.95,199.29,,,Visualizer
moment,29.918,9.07,35.1,1.73,2.43,,200.45,199.3,,,Visualizer
moment,30.143,9.07,35.5,1.73,2.33,,200.45,199.41,,,Visualizer
moment,30.406,9.1,36.3,1.73,2.43,,200.34,199.29,,,Visualizer
moment,30.556,9.06,36.6,1.77,2.33,,200.15,199.22,,,Visualizer
moment,30.781,9.08,37.0,1.78,2.33,,200.03,199.34,,,Visualizer
moment,30.968,9.02,37.2,1.78,2.33,,199.97,199.37,,,Visualizer
moment,31.193,9.0,38.0,1.77,2.43,,199.85,199.33,,,Visualizer
moment,31.381,9.01,38.5,1.78,2.33,,199.72,199.47,,,Visualizer
moment,31.643,8.97,39.2,1.75,2.33,,199.72,199.36,,,Visualizer
moment,31.907,8.87,39.7,1.77,2.43,,199.48,199.19,,,Visualizer
moment,32.018,8.88,39.9,1.77,2.33,,199.24,199.27,,,Visualizer
moment,32.281,8.86,40.5,1.78,2.24,,199.36,199.19,,,Visualizer
moment,32.431,8.79,40.7,1.77,2.14,,199.3,199.22,,,Visualizer
moment,32.693,8.78,41.7,1.78,2.43,,199.3,199.3,,,Visualizer
moment,32.88,8.72,42.0,1.77,2.24,,199.18,199.37,,,Visualizer
moment,33.105,8.65,42.5,1.78,2.33,,199.12,199.25,,,Visualizer
moment,33.259,8.64,43.1,1.78,2.53,,198.87,199.17,,,Visualizer
moment,33.481,8.6,43.3,1.76,2.53,,198.69,199.11,,,Visualizer
moment,33.668,8.54,43.7,1.76,2.24,,198.51,198.97,,,Visualizer
