information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.743,5.9,-227.76,3.32,-0.03,,179.09,186.74,,,Visualizer
moment,11.923,5.9,-227.76,3.41,-0.03,,178.34,186.66,,,Visualizer
moment,12.103,5.93,-227.76,3.46,-0.03,,177.71,186.55,,,Visualizer
moment,12.328,5.96,-227.76,3.54,-0.03,,177.13,186.36,,,Visualizer
moment,12.553,6.04,-227.76,3.55,-0.03,,176.44,186.18,,,Visualizer
moment,12.778,6.03,-227.76,3.55,-0.03,,176.04,185.99,,,Visualizer
moment,13.003,5.96,-227.76,3.59,-0.03,,176.04,185.77,,,Visualizer
moment,13.228,5.98,-227.76,3.58,-0.03,,175.82,185.58,,,Visualizer
moment,13.453,6.01,-227.76,3.59,-0.03,,175.64,185.32,,,Visualizer
moment,13.599,5.96,-227.76,3.61,-0.03,,175.47,185.12,,,Visualizer
moment,13.814,5.94,24.26,3.59,27.51,,175.35,184.76,,,Visualizer
