information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.745,3.02,0.0,0.15,0.0,,91.16,92.06,,,Visualizer
moment,10.968,2.94,0.0,0.12,0.0,,91.2,91.97,,,Visualizer
moment,11.239,2.86,0.0,0.16,0.0,,91.39,91.98,,,Visualizer
moment,11.463,2.96,0.0,0.19,0.0,,91.29,91.94,,,Visualizer
moment,11.735,3.04,0.0,0.15,0.0,,91.23,91.95,,,Visualizer
moment,11.958,2.93,0.0,0.12,0.0,,91.26,91.97,,,Visualizer
moment,12.228,2.86,0.0,0.09,0.0,,91.2,91.96,,,Visualizer
moment,12.502,2.8,0.0,0.07,0.0,,91.23,91.95,,,Visualizer
moment,12.726,2.73,0.0,0.05,0.0,,91.23,91.87,,,Visualizer
moment,12.994,2.68,0.0,0.16,0.0,,91.39,91.91,,,Visualizer
moment,13.221,2.92,0.0,0.24,0.0,,91.1,91.9,,,Visualizer
moment,13.49,3.08,0.0,0.19,0.0,,91.0,91.88,,,Visualizer
moment,13.717,2.99,0.0,0.34,0.0,,91.1,91.89,,,Visualizer
moment,13.986,3.35,0.0,0.32,0.0,,90.74,91.77,,,Visualizer
moment,14.208,3.5,0.0,0.44,0.0,,90.52,91.84,,,Visualizer
moment,14.483,3.79,0.0,0.46,0.0,,90.22,91.8,,,Visualizer
moment,14.706,4.01,0.0,0.57,0.0,,90.0,91.81,,,Visualizer
moment,14.975,4.36,0.0,0.59,0.0,,89.74,91.78,,,Visualizer
moment,15.246,4.63,0.0,0.56,0.0,,89.35,91.8,,,Visualizer
moment,15.469,4.92,0.0,0.63,0.0,,89.09,91.71,,,Visualizer
moment,15.742,5.25,0.0,0.67,0.0,,88.9,91.73,,,Visualizer
moment,15.965,5.59,0.0,0.65,0.0,,88.68,91.74,,,Visualizer
moment,16.238,5.91,0.0,0.61,0.0,,88.58,91.71,,,Visualizer
moment,16.465,6.18,0.0,0.65,0.0,,88.26,91.75,,,Visualizer
moment,16.731,6.56,0.0,0.68,0.0,,88.23,91.69,,,Visualizer
moment,16.955,6.91,0.0,0.66,0.0,,87.97,91.69,,,Visualizer
moment,17.226,7.24,0.0,0.62,0.0,,87.87,91.7,,,Visualizer
moment,17.455,7.56,0.0,0.66,0.0,,87.81,91.67,,,Visualizer
moment,17.721,7.96,0.0,0.58,0.0,,87.65,91.54,,,Visualizer
moment,17.989,8.12,0.0,0.64,0.0,,87.71,91.5,,,Visualizer
moment,18.217,8.6,0.0,0.64,0.0,,87.58,91.5,,,Visualizer
moment,18.485,8.95,0.0,0.63,0.0,,87.62,91.48,,,Visualizer
moment,18.718,9.36,0.0,0.61,0.0,,87.42,91.47,,,Visualizer
moment,18.978,9.66,0.0,0.62,0.0,,87.42,91.5,,,Visualizer
moment,19.204,9.89,0.0,0.54,0.0,,87.39,91.44,,,Visualizer
moment,19.475,9.96,0.0,0.51,0.0,,87.45,91.45,,,Visualizer
moment,19.699,10.08,0.0,0.42,0.0,,87.58,91.4,,,Visualizer
moment,19.969,9.98,0.0,0.44,0.0,,87.65,91.3,,,Visualizer
moment,20.24,10.2,0.3,0.35,0.28,,87.68,91.32,,,Visualizer
moment,20.466,10.02,0.2,0.4,0.18,,87.84,91.3,,,Visualizer
moment,20.739,10.32,0.2,0.32,0.18,,87.84,91.29,,,Visualizer
moment,20.961,10.06,0.2,0.36,0.18,,87.94,91.17,,,Visualizer
moment,21.242,10.23,0.3,0.31,0.0,,87.94,91.15,,,Visualizer
moment,21.462,10.16,0.4,0.31,0.18,,88.13,91.21,,,Visualizer
moment,21.725,10.11,0.5,0.32,0.28,,88.07,91.18,,,Visualizer
moment,21.956,10.24,0.6,0.29,0.37,,88.07,91.09,,,Visualizer
moment,22.22,10.11,0.6,0.32,0.37,,88.16,91.12,,,Visualizer
moment,22.443,10.25,0.6,0.28,0.18,,88.1,91.13,,,Visualizer
moment,22.716,10.08,0.7,0.32,0.28,,88.23,91.12,,,Visualizer
moment,23.005,10.21,1.0,0.3,0.37,,88.1,91.07,,,Visualizer
moment,23.207,10.08,1.0,0.33,0.37,,88.2,90.99,,,Visualizer
moment,23.478,10.13,1.0,0.35,0.37,,88.16,91.01,,,Visualizer
moment,23.748,10.11,1.2,0.33,0.46,,88.04,90.98,,,Visualizer
moment,23.974,10.11,1.4,0.38,0.46,,88.07,90.86,,,Visualizer
moment,24.198,10.19,1.4,0.31,0.37,,88.13,90.95,,,Visualizer
moment,24.468,10.01,1.6,0.37,0.55,,87.97,90.98,,,Visualizer
moment,24.693,10.06,1.7,0.39,0.64,,88.07,90.91,,,Visualizer
moment,24.966,10.08,1.8,0.4,0.37,,87.97,90.84,,,Visualizer
moment,25.234,10.09,2.0,0.38,0.55,,88.04,90.83,,,Visualizer
moment,25.458,10.04,2.1,0.43,0.46,,87.87,90.8,,,Visualizer
moment,25.733,10.03,2.3,0.46,0.46,,87.94,90.81,,,Visualizer
moment,25.952,10.0,2.3,0.46,0.46,,87.87,90.71,,,Visualizer
moment,26.223,9.98,2.6,0.48,0.55,,87.68,90.73,,,Visualizer
moment,26.448,10.01,2.6,0.54,0.55,,87.62,90.74,,,Visualizer
moment,26.722,10.08,2.9,0.52,0.64,,87.52,90.68,,,Visualizer
moment,26.949,9.93,3.0,0.56,0.64,,87.29,90.68,,,Visualizer
moment,27.214,9.94,3.3,0.58,0.74,,87.36,90.61,,,Visualizer
moment,27.438,9.94,3.5,0.59,0.83,,87.2,90.56,,,Visualizer
moment,27.711,9.85,3.6,0.65,0.64,,87.07,90.57,,,Visualizer
moment,27.98,9.93,3.8,0.72,0.74,,87.04,90.56,,,Visualizer
moment,28.202,10.12,4.0,0.67,0.74,,87.1,90.51,,,Visualizer
moment,28.476,9.85,4.3,0.73,0.83,,87.07,90.45,,,Visualizer
moment,28.701,9.94,4.3,0.75,0.74,,87.07,90.38,,,Visualizer
moment,28.968,10.0,4.6,0.72,0.83,,86.84,90.41,,,Visualizer
moment,29.193,9.83,4.8,0.82,0.83,,86.94,90.35,,,Visualizer
moment,29.463,10.0,5.2,0.84,0.92,,86.84,90.31,,,Visualizer
moment,29.688,9.98,5.3,0.83,0.92,,86.94,90.25,,,Visualizer
moment,29.958,9.87,5.6,0.93,0.92,,86.91,90.16,,,Visualizer
moment,30.228,9.91,6.0,0.9,1.1,,87.0,90.18,,,Visualizer
moment,30.464,9.81,6.2,0.9,1.01,,87.04,90.17,,,Visualizer
moment,30.722,9.84,6.5,0.97,1.1,,87.1,90.1,,,Visualizer
moment,30.947,9.76,6.8,1.05,1.1,,87.29,90.06,,,Visualizer
moment,31.218,9.84,7.1,1.01,1.29,,87.23,89.99,,,Visualizer
moment,31.444,9.74,7.2,1.04,1.1,,87.33,89.87,,,Visualizer
moment,31.713,9.74,7.6,1.08,1.19,,87.42,89.87,,,Visualizer
moment,31.939,9.73,7.9,1.14,1.1,,87.58,89.81,,,Visualizer
moment,32.208,9.73,8.3,1.18,1.19,,87.71,89.78,,,Visualizer
moment,32.444,9.71,8.6,1.2,1.29,,87.84,89.68,,,Visualizer
moment,32.703,9.76,9.0,1.19,1.29,,87.91,89.7,,,Visualizer
moment,32.974,9.69,9.3,1.24,1.38,,88.04,89.66,,,Visualizer
moment,33.212,9.72,9.7,1.25,1.38,,88.2,89.64,,,Visualizer
moment,33.468,9.59,10.1,1.31,1.38,,88.32,89.58,,,Visualizer
moment,33.693,9.58,10.3,1.35,1.47,,88.39,89.54,,,Visualizer
moment,33.964,9.54,10.8,1.41,1.47,,88.45,89.38,,,Visualizer
moment,34.188,9.57,10.9,1.42,1.29,,88.52,89.4,,,Visualizer
moment,34.458,9.57,11.5,1.39,1.56,,88.68,89.35,,,Visualizer
moment,34.683,9.34,11.9,1.47,1.65,,88.64,89.32,,,Visualizer
moment,34.954,9.49,12.4,1.41,1.56,,88.71,89.32,,,Visualizer
moment,35.177,9.32,12.7,1.49,1.65,,88.71,89.24,,,Visualizer
moment,35.456,9.46,13.2,1.51,1.56,,88.8,89.21,,,Visualizer
moment,35.718,9.48,13.6,1.53,1.56,,89.0,89.23,,,Visualizer
moment,35.943,9.51,14.0,1.55,1.65,,88.96,89.16,,,Visualizer
moment,36.214,9.48,14.5,1.55,1.65,,89.0,89.19,,,Visualizer
moment,36.439,9.44,14.8,1.57,1.65,,89.03,89.11,,,Visualizer
moment,36.708,9.5,15.2,1.61,1.65,,89.22,89.05,,,Visualizer
moment,36.934,9.53,15.4,1.63,1.47,,89.35,89.03,,,Visualizer
moment,37.203,9.48,16.0,1.66,1.56,,89.35,89.03,,,Visualizer
moment,37.435,9.48,16.6,1.62,1.75,,89.42,89.05,,,Visualizer
moment,37.698,9.44,16.7,1.64,1.56,,89.52,89.0,,,Visualizer
moment,37.982,9.48,17.3,1.7,1.75,,89.35,88.94,,,Visualizer
moment,38.196,9.48,17.5,1.65,1.47,,89.35,88.98,,,Visualizer
moment,38.463,9.35,18.1,1.7,1.84,,89.42,88.92,,,Visualizer
moment,38.688,9.48,18.5,1.73,1.75,,89.39,88.86,,,Visualizer
moment,38.959,9.49,18.9,1.76,1.56,,89.32,88.89,,,Visualizer
moment,39.183,9.53,19.5,1.74,1.93,,89.42,88.9,,,Visualizer
moment,39.453,9.42,20.0,1.78,1.75,,89.29,88.91,,,Visualizer
moment,39.677,9.44,20.4,1.76,1.75,,89.26,88.92,,,Visualizer
moment,39.95,9.36,20.8,1.75,1.84,,89.09,88.84,,,Visualizer
moment,40.176,9.53,21.1,1.72,1.75,,89.19,88.83,,,Visualizer
moment,40.443,9.51,21.7,1.74,1.75,,89.16,88.86,,,Visualizer
moment,40.714,9.43,22.0,1.77,1.65,,89.09,88.77,,,Visualizer
moment,40.948,9.47,22.4,1.7,1.65,,89.06,88.75,,,Visualizer
moment,41.208,9.2,22.9,1.78,1.65,,89.06,88.81,,,Visualizer
moment,41.437,9.44,23.5,1.75,1.75,,89.06,88.83,,,Visualizer
moment,41.703,9.4,23.8,1.86,1.75,,88.96,88.73,,,Visualizer
moment,41.928,9.43,24.3,1.79,2.02,,88.96,88.7,,,Visualizer
moment,42.205,9.3,24.9,1.84,1.93,,88.77,88.69,,,Visualizer
moment,42.424,9.46,25.2,1.8,1.75,,88.87,88.67,,,Visualizer
moment,42.694,9.4,25.6,1.76,1.75,,88.74,88.65,,,Visualizer
moment,42.965,9.46,26.1,1.82,1.65,,88.71,88.63,,,Visualizer
moment,43.188,9.44,26.2,1.86,1.65,,88.61,88.63,,,Visualizer
moment,43.458,9.45,27.1,1.83,1.93,,88.52,88.6,,,Visualizer
moment,43.686,9.49,27.6,1.84,2.02,,88.45,88.6,,,Visualizer
moment,43.956,9.36,27.9,1.89,1.93,,88.39,88.56,,,Visualizer
moment,44.222,9.44,28.5,1.89,2.11,,88.45,88.44,,,Visualizer
moment,44.447,9.63,28.9,1.88,1.84,,88.29,88.45,,,Visualizer
moment,44.674,9.66,29.3,1.87,1.84,,88.2,88.48,,,Visualizer
moment,44.943,9.78,29.9,1.83,1.84,,88.23,88.45,,,Visualizer
