information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.199,1.26,0.0,4.04,0.0,,206.99,197.73,,,Visualizer
moment,4.386,1.23,0.0,4.08,0.0,,207.44,197.96,,,Visualizer
moment,4.611,1.16,0.0,4.1,0.0,,207.87,198.22,,,Visualizer
moment,4.799,1.09,0.0,4.07,0.0,,207.94,198.48,,,Visualizer
moment,5.023,1.13,0.0,4.09,0.0,,208.13,198.75,,,Visualizer
moment,5.211,1.12,0.0,4.08,0.0,,208.06,199.06,,,Visualizer
moment,5.436,1.11,0.0,4.02,0.0,,207.94,199.31,,,Visualizer
moment,5.661,1.19,0.0,4.03,0.0,,207.75,199.56,,,Visualizer
moment,5.849,1.09,0.0,4.05,0.0,,207.37,199.91,,,Visualizer
moment,6.073,1.04,0.0,4.06,0.0,,207.18,200.22,,,Visualizer
moment,6.261,1.06,0.0,4.03,0.0,,207.37,200.39,,,Visualizer
moment,6.486,1.05,0.0,4.03,0.0,,206.68,200.68,,,Visualizer
moment,6.673,1.11,0.0,3.98,0.0,,206.81,200.86,,,Visualizer
moment,6.898,1.16,0.0,4.02,0.0,,206.68,200.9,,,Visualizer
moment,7.086,1.2,0.0,3.98,0.0,,206.49,201.19,,,Visualizer
moment,7.311,1.12,0.0,4.0,0.0,,206.19,201.35,,,Visualizer
moment,7.499,1.17,0.0,4.02,0.0,,205.93,201.4,,,Visualizer
moment,7.723,1.19,0.0,4.04,0.0,,205.69,201.43,,,Visualizer
moment,7.986,1.19,0.0,4.03,0.0,,205.62,201.65,,,Visualizer
moment,8.136,1.23,0.0,4.01,0.0,,205.25,201.67,,,Visualizer
moment,8.361,1.3,0.0,4.08,0.0,,205.19,201.63,,,Visualizer
moment,8.548,1.36,0.0,4.02,0.0,,204.75,201.86,,,Visualizer
moment,8.773,1.47,0.0,4.01,0.0,,204.38,201.87,,,Visualizer
moment,8.998,1.61,0.0,3.97,0.0,,203.77,201.8,,,Visualizer
moment,9.186,1.69,0.0,3.99,0.0,,203.51,201.72,,,Visualizer
moment,9.411,1.74,0.0,4.01,0.0,,202.96,201.7,,,Visualizer
moment,9.598,1.87,0.0,3.97,0.0,,202.84,201.7,,,Visualizer
moment,9.823,2.02,0.0,3.97,0.0,,202.35,201.65,,,Visualizer
moment,10.01,2.18,0.0,3.91,0.0,,202.16,201.64,,,Visualizer
moment,10.236,2.42,0.0,3.94,0.0,,201.86,201.6,,,Visualizer
moment,10.424,2.67,0.0,3.92,0.0,,201.68,201.61,,,Visualizer
moment,10.648,2.98,0.5,3.91,0.13,,201.19,201.55,,,Visualizer
moment,10.916,3.43,1.1,3.92,0.28,,201.07,201.39,,,Visualizer
moment,11.061,3.88,1.4,3.97,0.36,,200.82,201.34,,,Visualizer
moment,11.286,4.45,1.9,3.93,0.49,,200.76,201.33,,,Visualizer
moment,11.473,4.86,2.2,3.82,0.57,,200.39,201.23,,,Visualizer
moment,11.698,5.29,2.9,3.7,0.75,,200.45,201.22,,,Visualizer
moment,11.886,5.76,3.4,3.6,0.88,,200.45,201.16,,,Visualizer
moment,12.111,6.17,4.2,3.6,1.08,,200.52,201.2,,,Visualizer
moment,12.336,6.68,4.6,3.49,1.19,,200.03,201.03,,,Visualizer
moment,12.523,7.08,4.8,3.39,1.24,,200.15,200.95,,,Visualizer
moment,12.711,7.42,5.7,3.27,1.47,,200.09,200.85,,,Visualizer
moment,12.973,7.63,6.2,3.15,1.6,,199.85,200.74,,,Visualizer
moment,13.161,7.88,6.5,2.99,1.68,,199.91,200.79,,,Visualizer
moment,13.348,8.04,7.2,2.88,1.86,,200.09,200.68,,,Visualizer
moment,13.573,8.14,7.7,2.77,1.99,,199.85,200.65,,,Visualizer
moment,13.764,8.27,8.4,2.7,2.17,,199.6,200.61,,,Visualizer
moment,13.986,8.41,8.8,2.62,2.27,,199.85,200.55,,,Visualizer
moment,14.21,8.46,9.6,2.51,2.45,,199.6,200.51,,,Visualizer
moment,14.398,8.34,9.8,2.53,2.45,,199.48,200.45,,,Visualizer
moment,14.591,8.52,10.0,2.46,2.45,,199.42,200.38,,,Visualizer
moment,14.811,8.53,11.0,2.44,2.56,,199.6,200.21,,,Visualizer
moment,15.036,8.55,11.2,2.4,2.53,,199.55,200.15,,,Visualizer
moment,15.223,8.57,11.8,2.38,2.56,,199.48,200.13,,,Visualizer
moment,15.448,8.59,12.5,2.35,2.56,,199.42,200.04,,,Visualizer
moment,15.636,8.55,13.0,2.31,2.56,,199.42,200.11,,,Visualizer
moment,15.86,8.58,13.8,2.29,2.58,,199.36,200.05,,,Visualizer
moment,16.048,8.6,14.0,2.31,2.53,,199.24,200.09,,,Visualizer
moment,16.273,8.64,14.5,2.3,2.56,,199.36,199.91,,,Visualizer
moment,16.498,8.6,15.1,2.32,2.48,,199.72,199.87,,,Visualizer
moment,16.685,8.66,15.4,2.3,2.51,,199.55,199.82,,,Visualizer
moment,16.91,8.63,16.4,2.25,2.51,,199.72,199.82,,,Visualizer
moment,17.098,8.61,16.6,2.27,2.51,,199.79,199.79,,,Visualizer
moment,17.323,8.66,17.1,2.29,2.48,,199.72,199.65,,,Visualizer
moment,17.51,8.71,17.8,2.28,2.48,,200.03,199.59,,,Visualizer
moment,17.736,8.65,18.1,2.27,2.51,,200.09,199.61,,,Visualizer
moment,17.928,8.63,18.5,2.27,2.51,,200.22,199.61,,,Visualizer
moment,18.148,8.69,19.3,2.21,2.51,,199.97,199.49,,,Visualizer
moment,18.336,8.52,19.7,2.22,2.51,,200.15,199.43,,,Visualizer
moment,18.561,8.49,20.5,2.26,2.51,,200.45,199.45,,,Visualizer
moment,18.785,8.59,20.7,2.26,2.51,,200.15,199.34,,,Visualizer
moment,19.01,8.54,21.4,2.31,2.48,,200.22,199.45,,,Visualizer
moment,19.198,8.57,21.8,2.32,2.48,,200.39,199.4,,,Visualizer
moment,19.386,8.57,22.0,2.35,2.45,,200.34,199.38,,,Visualizer
moment,19.61,8.6,22.8,2.33,2.45,,200.09,199.32,,,Visualizer
moment,19.835,8.6,23.2,2.33,2.43,,200.03,199.26,,,Visualizer
moment,20.023,8.5,23.7,2.34,2.45,,200.34,199.28,,,Visualizer
moment,20.211,8.55,24.4,2.34,2.43,,200.09,199.3,,,Visualizer
moment,20.435,8.51,24.6,2.3,2.45,,200.27,199.11,,,Visualizer
moment,20.735,8.4,25.2,2.34,2.4,,199.91,199.03,,,Visualizer
moment,20.923,8.47,25.7,2.36,2.4,,200.15,199.08,,,Visualizer
moment,21.073,8.53,26.0,2.37,2.43,,200.45,199.1,,,Visualizer
moment,21.26,8.48,26.6,2.35,2.4,,200.22,199.11,,,Visualizer
moment,21.485,8.38,27.0,2.36,2.38,,199.97,199.07,,,Visualizer
moment,21.672,8.36,27.5,2.37,2.38,,200.27,198.91,,,Visualizer
moment,21.898,8.41,28.1,2.34,2.35,,200.39,199.02,,,Visualizer
moment,22.123,8.4,28.4,2.3,2.35,,200.52,198.95,,,Visualizer
moment,22.311,8.37,29.0,2.31,2.32,,200.57,198.84,,,Visualizer
moment,22.536,8.4,29.4,2.27,2.3,,200.57,198.91,,,Visualizer
moment,22.722,8.27,29.7,2.28,2.32,,200.82,198.93,,,Visualizer
moment,22.948,8.29,30.6,2.28,2.32,,200.88,198.84,,,Visualizer
moment,23.173,8.29,30.8,2.27,2.32,,200.82,198.81,,,Visualizer
moment,23.36,8.3,31.4,2.27,2.3,,200.88,198.73,,,Visualizer
moment,23.552,8.26,31.9,2.27,2.3,,201.19,198.79,,,Visualizer
moment,23.773,8.22,32.1,2.29,2.3,,201.12,198.64,,,Visualizer
moment,23.997,8.29,32.7,2.28,2.27,,201.19,198.61,,,Visualizer
moment,24.185,8.21,33.2,2.3,2.27,,201.31,198.63,,,Visualizer
moment,24.41,8.2,33.9,2.29,2.27,,201.12,198.62,,,Visualizer
moment,24.598,8.22,34.3,2.27,2.3,,201.25,198.61,,,Visualizer
moment,24.823,8.16,34.5,2.26,2.27,,201.12,198.57,,,Visualizer
