information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,0.93,0.0,3.57,0.0,,95.32,91.46,,,Visualizer
moment,3.778,0.94,0.0,3.52,0.0,,94.91,91.86,,,Visualizer
moment,4.003,0.9,0.0,3.54,0.0,,94.5,92.18,,,Visualizer
moment,4.186,1.01,0.0,3.49,0.0,,94.19,92.48,,,Visualizer
moment,4.408,1.05,0.0,3.48,0.0,,93.82,92.8,,,Visualizer
moment,4.587,1.04,0.0,3.5,0.0,,93.41,92.99,,,Visualizer
moment,4.858,1.11,0.0,3.49,0.0,,93.27,93.23,,,Visualizer
moment,5.038,1.19,0.0,3.46,0.0,,92.9,93.41,,,Visualizer
moment,5.217,1.21,0.0,3.47,0.0,,92.7,93.51,,,Visualizer
moment,5.444,1.28,0.0,3.48,0.0,,92.43,93.65,,,Visualizer
moment,5.667,1.46,0.0,3.47,0.0,,92.12,93.74,,,Visualizer
moment,5.85,1.5,0.0,3.48,0.0,,91.86,93.82,,,Visualizer
moment,6.073,1.51,0.0,3.42,0.0,,91.48,93.92,,,Visualizer
moment,6.253,1.57,0.0,3.48,0.0,,91.52,94.02,,,Visualizer
moment,6.479,1.7,0.0,3.49,0.0,,91.35,94.05,,,Visualizer
moment,6.703,1.84,0.0,3.46,0.0,,91.45,93.96,,,Visualizer
moment,6.883,2.02,0.0,3.47,0.0,,91.38,94.01,,,Visualizer
moment,7.108,2.22,0.0,3.48,0.0,,91.52,94.0,,,Visualizer
moment,7.333,2.39,0.0,3.43,0.0,,91.62,93.97,,,Visualizer
moment,7.513,2.54,0.0,3.4,0.0,,91.72,93.83,,,Visualizer
moment,7.739,2.69,0.0,3.45,0.0,,91.89,93.84,,,Visualizer
moment,7.963,2.96,0.0,3.46,0.0,,91.99,93.79,,,Visualizer
moment,8.142,3.15,0.0,3.43,0.0,,92.12,93.83,,,Visualizer
moment,8.367,3.38,0.0,3.46,0.0,,92.09,93.84,,,Visualizer
moment,8.593,3.64,0.0,3.47,0.0,,92.19,93.83,,,Visualizer
moment,8.774,3.95,0.0,3.5,0.0,,92.09,93.87,,,Visualizer
moment,8.998,4.39,-0.07,3.4,-0.07,,91.95,93.9,,,Visualizer
moment,9.177,4.76,0.0,3.36,0.0,,91.89,93.88,,,Visualizer
moment,9.403,5.33,0.0,3.25,0.0,,91.86,93.84,,,Visualizer
moment,9.673,6.01,0.07,3.06,0.07,,91.79,93.9,,,Visualizer
moment,9.807,6.48,0.1,2.86,0.1,,91.59,93.87,,,Visualizer
moment,10.033,7.0,0.23,2.65,0.31,,91.45,93.83,,,Visualizer
moment,10.213,7.44,0.4,2.46,0.42,,91.52,93.78,,,Visualizer
moment,10.438,7.8,0.4,2.25,0.42,,91.35,93.87,,,Visualizer
moment,10.663,8.15,0.45,2.02,0.39,,91.29,93.81,,,Visualizer
moment,10.843,8.36,0.66,1.82,0.59,,91.21,93.79,,,Visualizer
moment,11.07,8.47,0.71,1.66,0.48,,91.25,93.86,,,Visualizer
moment,11.293,8.58,0.75,1.5,0.36,,91.29,93.81,,,Visualizer
moment,11.475,8.74,1.02,1.34,0.64,,91.15,93.76,,,Visualizer
moment,11.699,8.86,1.2,1.19,0.78,,91.08,93.8,,,Visualizer
moment,11.877,8.83,1.24,1.11,0.56,,91.15,93.74,,,Visualizer
moment,12.103,8.83,1.46,1.0,0.76,,91.12,93.76,,,Visualizer
moment,12.328,8.83,1.53,0.9,0.79,,91.08,93.7,,,Visualizer
moment,12.508,8.83,1.52,0.87,0.36,,91.05,93.72,,,Visualizer
moment,12.735,8.84,1.73,0.78,0.54,,90.91,93.71,,,Visualizer
moment,12.957,8.74,1.89,0.77,0.68,,90.95,93.72,,,Visualizer
moment,13.138,8.82,1.9,0.77,0.46,,90.85,93.75,,,Visualizer
moment,13.367,8.83,2.15,0.72,0.67,,90.91,93.76,,,Visualizer
moment,13.543,8.82,2.16,0.75,0.66,,90.88,93.7,,,Visualizer
moment,13.769,8.93,2.17,0.68,0.31,,90.91,93.82,,,Visualizer
moment,13.993,8.83,2.53,0.7,0.67,,90.78,93.81,,,Visualizer
moment,14.177,8.86,2.63,0.69,0.67,,90.78,93.82,,,Visualizer
moment,14.398,8.91,2.69,0.67,0.56,,90.68,93.82,,,Visualizer
moment,14.625,8.92,2.92,0.63,0.79,,90.71,93.75,,,Visualizer
moment,14.803,8.81,2.94,0.67,0.8,,90.61,93.73,,,Visualizer
moment,15.028,8.83,3.19,0.68,0.68,,90.65,93.75,,,Visualizer
moment,15.255,8.83,3.38,0.68,0.79,,90.58,93.75,,,Visualizer
moment,15.433,8.94,3.51,0.66,0.77,,90.52,93.76,,,Visualizer
moment,15.658,8.83,3.53,0.68,0.64,,90.52,93.76,,,Visualizer
moment,15.837,8.86,3.83,0.68,0.7,,90.48,93.74,,,Visualizer
moment,16.063,8.86,3.85,0.7,0.66,,90.38,93.73,,,Visualizer
moment,16.289,8.98,4.08,0.67,0.63,,90.41,93.79,,,Visualizer
moment,16.468,8.83,4.14,0.68,0.64,,90.41,93.82,,,Visualizer
moment,16.693,8.84,4.39,0.69,0.76,,90.28,93.81,,,Visualizer
moment,16.917,8.93,4.58,0.68,0.78,,90.28,93.71,,,Visualizer
moment,17.104,8.87,4.79,0.71,0.96,,90.32,93.79,,,Visualizer
moment,17.323,8.87,4.84,0.73,0.75,,90.25,93.75,,,Visualizer
moment,17.503,8.93,5.09,0.71,0.8,,90.12,93.74,,,Visualizer
moment,17.728,8.98,5.19,0.68,0.8,,90.18,93.77,,,Visualizer
moment,17.953,8.78,5.5,0.74,0.84,,90.05,93.76,,,Visualizer
moment,18.133,8.92,5.53,0.72,0.77,,90.08,93.75,,,Visualizer
moment,18.357,8.84,5.59,0.74,0.78,,90.08,93.67,,,Visualizer
moment,18.627,8.89,6.03,0.74,0.88,,90.15,93.66,,,Visualizer
moment,18.762,8.87,6.15,0.79,0.85,,90.05,93.69,,,Visualizer
moment,18.988,9.0,6.34,0.75,0.88,,90.15,93.7,,,Visualizer
moment,19.168,8.86,6.49,0.8,0.97,,90.08,93.64,,,Visualizer
moment,19.393,8.9,6.77,0.79,1.01,,90.21,93.69,,,Visualizer
moment,19.617,8.89,7.01,0.83,1.02,,90.21,93.67,,,Visualizer
moment,19.803,9.02,7.18,0.79,0.99,,90.18,93.65,,,Visualizer
moment,20.023,8.95,7.38,0.78,1.06,,90.18,93.6,,,Visualizer
moment,20.249,8.84,7.55,0.83,0.95,,90.32,93.64,,,Visualizer
moment,20.427,8.9,7.77,0.8,1.01,,90.38,93.56,,,Visualizer
moment,20.653,8.87,7.91,0.84,0.94,,90.58,93.59,,,Visualizer
moment,20.833,8.88,8.1,0.85,0.96,,90.58,93.61,,,Visualizer
moment,21.057,8.81,8.35,0.86,1.01,,90.58,93.58,,,Visualizer
moment,21.283,8.82,8.71,0.87,1.17,,90.75,93.52,,,Visualizer
moment,21.463,8.88,8.94,0.88,1.11,,90.82,93.57,,,Visualizer
moment,21.688,8.85,9.13,0.9,1.24,,90.98,93.45,,,Visualizer
moment,21.913,8.9,9.44,0.88,1.14,,91.18,93.53,,,Visualizer
moment,22.093,8.72,9.57,0.91,1.15,,91.32,93.49,,,Visualizer
moment,22.317,8.8,9.81,0.89,1.06,,91.45,93.44,,,Visualizer
moment,22.498,8.92,10.1,0.87,1.13,,91.55,93.44,,,Visualizer
moment,22.727,8.8,10.32,0.86,1.13,,91.55,93.45,,,Visualizer
moment,22.949,8.7,10.57,0.89,1.18,,91.82,93.36,,,Visualizer
moment,23.127,8.74,10.69,0.88,1.08,,91.89,93.35,,,Visualizer
moment,23.353,8.72,11.05,0.9,1.11,,92.16,93.33,,,Visualizer
moment,23.578,8.73,11.27,0.89,1.08,,92.19,93.31,,,Visualizer
moment,23.759,8.65,11.57,0.92,1.16,,92.46,93.27,,,Visualizer
moment,23.985,8.74,11.77,0.9,1.16,,92.49,93.29,,,Visualizer
moment,24.163,8.66,11.94,0.96,1.16,,92.66,93.3,,,Visualizer
moment,24.389,8.64,12.27,0.97,1.27,,92.87,93.31,,,Visualizer
moment,24.613,8.68,12.56,0.99,1.22,,93.04,93.27,,,Visualizer
moment,24.793,8.63,12.73,1.0,1.21,,93.14,93.22,,,Visualizer
moment,25.036,8.6,13.12,0.98,1.23,,93.17,93.23,,,Visualizer
moment,25.245,8.62,13.29,1.0,1.25,,93.24,93.18,,,Visualizer
moment,25.423,8.63,13.53,0.99,1.23,,93.38,93.17,,,Visualizer
moment,25.651,8.62,13.89,1.03,1.21,,93.61,93.22,,,Visualizer
moment,25.874,8.57,14.19,1.05,1.33,,93.71,93.15,,,Visualizer
moment,26.053,8.54,14.46,1.05,1.4,,93.68,93.19,,,Visualizer
moment,26.278,8.62,14.75,1.03,1.42,,93.78,93.21,,,Visualizer
moment,26.458,8.6,15.03,1.03,1.31,,93.99,93.19,,,Visualizer
moment,26.683,8.52,15.21,1.06,1.38,,93.99,93.24,,,Visualizer
moment,26.908,8.53,15.5,1.05,1.37,,93.92,93.17,,,Visualizer
moment,27.088,8.54,15.95,1.07,1.44,,94.09,93.15,,,Visualizer
moment,27.313,8.48,16.2,1.09,1.31,,94.12,93.23,,,Visualizer
moment,27.583,8.47,16.61,1.09,1.46,,94.26,93.12,,,Visualizer
moment,27.718,8.51,16.7,1.12,1.41,,94.23,93.23,,,Visualizer
moment,27.943,8.49,17.02,1.12,1.43,,94.33,93.23,,,Visualizer
moment,28.123,8.45,17.31,1.11,1.42,,94.43,93.23,,,Visualizer
moment,28.354,8.44,17.71,1.14,1.44,,94.43,93.19,,,Visualizer
moment,28.573,8.43,18.03,1.16,1.48,,94.5,93.21,,,Visualizer
moment,28.752,8.44,18.25,1.14,1.45,,94.54,93.23,,,Visualizer
moment,28.978,8.38,18.51,1.17,1.43,,94.5,93.27,,,Visualizer
moment,29.203,8.34,18.8,1.19,1.44,,94.67,93.25,,,Visualizer
moment,29.382,8.44,19.26,1.18,1.44,,94.57,93.2,,,Visualizer
moment,29.607,8.41,19.51,1.19,1.44,,94.67,93.19,,,Visualizer
moment,29.79,8.3,19.83,1.18,1.49,,94.64,93.25,,,Visualizer
moment,30.014,8.34,20.07,1.19,1.52,,94.57,93.25,,,Visualizer
moment,30.237,8.39,20.34,1.18,1.44,,94.71,93.26,,,Visualizer
moment,30.417,8.28,20.7,1.22,1.5,,94.64,93.24,,,Visualizer
moment,30.643,8.31,20.97,1.23,1.53,,94.64,93.23,,,Visualizer
moment,30.87,8.32,21.37,1.22,1.44,,94.6,93.25,,,Visualizer
moment,31.047,8.3,21.74,1.22,1.61,,94.64,93.22,,,Visualizer
moment,31.273,8.22,22.04,1.23,1.64,,94.64,93.29,,,Visualizer
moment,31.452,8.29,22.27,1.24,1.46,,94.74,93.34,,,Visualizer
moment,31.679,8.27,22.57,1.23,1.5,,94.64,93.33,,,Visualizer
moment,31.903,8.25,22.97,1.26,1.46,,94.67,93.29,,,Visualizer
moment,32.083,8.25,23.11,1.27,1.43,,94.57,93.32,,,Visualizer
moment,32.308,8.2,23.67,1.25,1.59,,94.57,93.37,,,Visualizer
moment,32.533,8.22,23.84,1.28,1.47,,94.57,93.31,,,Visualizer
moment,32.713,8.22,24.17,1.26,1.49,,94.57,93.3,,,Visualizer
moment,32.938,8.15,24.51,1.29,1.61,,94.54,93.43,,,Visualizer
moment,33.118,8.11,24.84,1.29,1.61,,94.46,93.41,,,Visualizer
moment,33.343,8.15,25.13,1.31,1.53,,94.57,93.36,,,Visualizer
moment,33.571,8.15,25.6,1.32,1.67,,94.5,93.34,,,Visualizer
moment,33.747,8.18,25.92,1.34,1.67,,94.46,93.45,,,Visualizer
moment,33.973,8.12,26.19,1.31,1.57,,94.5,93.38,,,Visualizer
moment,34.243,8.1,26.73,1.31,1.67,,94.36,93.37,,,Visualizer
moment,34.377,8.07,26.89,1.35,1.7,,94.36,93.39,,,Visualizer
moment,34.603,8.09,27.25,1.37,1.59,,94.43,93.45,,,Visualizer
moment,34.831,8.05,27.63,1.37,1.69,,94.16,93.43,,,Visualizer
moment,35.007,8.07,28.01,1.38,1.71,,94.23,93.44,,,Visualizer
moment,35.233,8.07,28.35,1.38,1.69,,94.26,93.41,,,Visualizer
moment,35.413,8.01,28.61,1.4,1.56,,94.12,93.41,,,Visualizer
moment,35.639,8.02,28.9,1.38,1.72,,94.19,93.48,,,Visualizer
moment,35.864,8.03,29.3,1.4,1.75,,93.92,93.42,,,Visualizer
moment,36.042,8.0,29.74,1.41,1.62,,93.99,93.38,,,Visualizer
moment,36.268,7.97,30.09,1.41,1.68,,93.92,93.38,,,Visualizer
moment,36.537,7.97,30.45,1.43,1.73,,93.95,93.46,,,Visualizer
moment,36.672,7.97,30.79,1.43,1.78,,93.78,93.43,,,Visualizer
moment,36.898,8.0,31.21,1.42,1.66,,93.78,93.52,,,Visualizer
moment,37.077,7.94,31.42,1.42,1.76,,93.78,93.45,,,Visualizer
moment,37.305,7.91,31.86,1.4,1.65,,93.68,93.43,,,Visualizer
moment,37.529,7.93,32.26,1.39,1.69,,93.75,93.43,,,Visualizer
moment,37.707,7.86,32.58,1.43,1.71,,93.71,93.44,,,Visualizer
moment,37.933,7.88,32.8,1.43,1.66,,93.71,93.45,,,Visualizer
moment,38.158,7.91,33.21,1.46,1.77,,93.71,93.38,,,Visualizer
moment,38.337,7.87,33.53,1.46,1.74,,93.58,93.46,,,Visualizer
moment,38.563,7.85,34.03,1.48,1.68,,93.61,93.48,,,Visualizer
moment,38.745,7.84,34.34,1.5,1.81,,93.58,93.44,,,Visualizer
