information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.937,0.87,0.0,0.05,0.0,,87.94,83.75,,,Visualizer
moment,10.161,0.88,0.0,0.19,0.0,,87.97,83.67,,,Visualizer
moment,10.363,0.9,0.0,0.16,0.0,,87.75,83.69,,,Visualizer
moment,10.574,0.9,0.0,0.13,0.0,,87.42,83.64,,,Visualizer
moment,10.762,0.9,0.0,0.1,0.0,,87.35,83.53,,,Visualizer
moment,10.989,0.91,0.0,0.08,0.0,,87.29,83.61,,,Visualizer
moment,11.175,0.91,0.0,0.06,0.0,,87.03,83.58,,,Visualizer
moment,11.4,0.91,0.0,0.05,0.0,,86.77,83.44,,,Visualizer
moment,11.624,0.92,0.0,0.04,0.0,,86.64,83.43,,,Visualizer
moment,11.814,0.93,0.0,0.03,0.0,,86.38,83.44,,,Visualizer
moment,12.037,0.95,0.0,0.02,0.0,,86.05,83.4,,,Visualizer
moment,12.23,0.96,0.0,0.02,0.0,,85.82,83.41,,,Visualizer
moment,12.449,0.96,0.0,0.01,0.0,,85.76,83.38,,,Visualizer
moment,12.638,0.98,0.0,0.01,0.0,,85.6,83.36,,,Visualizer
moment,12.937,0.99,0.0,0.01,0.0,,85.6,83.29,,,Visualizer
moment,13.05,1.0,0.0,0.01,0.0,,85.4,83.23,,,Visualizer
moment,13.274,1.0,0.0,0.0,0.0,,85.47,83.17,,,Visualizer
moment,13.506,1.02,0.0,0.0,0.0,,85.34,83.18,,,Visualizer
moment,13.687,1.04,0.0,0.0,0.0,,85.3,83.21,,,Visualizer
moment,13.912,1.06,0.0,0.0,0.0,,85.27,83.14,,,Visualizer
moment,14.099,1.06,0.0,0.0,0.0,,85.3,83.07,,,Visualizer
moment,14.324,1.08,0.0,0.0,0.0,,85.4,83.16,,,Visualizer
moment,14.52,1.12,0.0,0.0,0.0,,85.34,83.21,,,Visualizer
moment,14.737,1.13,0.0,0.0,0.0,,85.3,83.12,,,Visualizer
moment,14.929,1.14,0.0,0.0,0.0,,85.37,83.13,,,Visualizer
moment,15.156,1.16,0.0,0.0,0.0,,85.57,83.13,,,Visualizer
moment,15.374,1.17,0.0,0.0,0.0,,85.47,83.08,,,Visualizer
moment,15.562,1.18,0.0,0.0,0.0,,85.6,83.1,,,Visualizer
moment,15.79,1.19,0.0,0.0,0.0,,85.57,83.04,,,Visualizer
moment,16.012,1.21,0.0,0.0,0.0,,85.6,83.14,,,Visualizer
moment,16.2,1.23,0.0,0.0,0.0,,85.6,83.13,,,Visualizer
moment,16.386,1.25,0.0,0.0,0.0,,85.76,83.13,,,Visualizer
moment,16.612,1.26,0.0,0.0,0.0,,85.66,83.13,,,Visualizer
moment,16.81,1.29,0.0,0.0,0.0,,85.76,83.16,,,Visualizer
moment,17.024,1.3,0.0,0.0,0.0,,85.79,83.16,,,Visualizer
moment,17.213,1.31,0.0,0.0,0.0,,85.92,83.14,,,Visualizer
moment,17.445,1.32,0.0,0.0,0.0,,85.95,83.1,,,Visualizer
moment,17.661,1.34,0.0,0.0,0.0,,85.99,83.12,,,Visualizer
moment,17.849,1.37,0.0,0.0,0.0,,86.18,83.21,,,Visualizer
moment,18.112,1.39,0.0,0.0,0.0,,86.21,83.24,,,Visualizer
moment,18.262,1.41,0.0,0.0,0.0,,86.38,83.21,,,Visualizer
moment,18.487,1.42,0.0,0.0,0.0,,86.38,83.25,,,Visualizer
moment,18.674,1.42,0.0,0.0,0.0,,86.73,83.29,,,Visualizer
moment,18.899,1.43,0.0,0.0,0.0,,86.73,83.31,,,Visualizer
moment,19.093,1.44,0.0,0.0,0.0,,86.99,83.29,,,Visualizer
moment,19.312,1.44,0.0,0.0,0.0,,87.12,83.33,,,Visualizer
moment,19.537,1.43,0.0,0.0,0.0,,87.22,83.38,,,Visualizer
moment,19.73,1.43,0.0,0.0,0.0,,87.42,83.44,,,Visualizer
moment,19.971,1.4,0.0,0.0,0.0,,87.42,83.43,,,Visualizer
moment,20.137,1.46,0.0,0.0,0.0,,87.52,83.45,,,Visualizer
moment,20.362,1.47,0.0,0.0,0.0,,87.84,83.5,,,Visualizer
moment,20.55,1.44,0.0,0.0,0.0,,87.84,83.54,,,Visualizer
moment,20.775,1.43,0.0,0.0,0.0,,87.91,83.49,,,Visualizer
moment,20.999,1.44,0.0,0.0,0.0,,88.07,83.55,,,Visualizer
moment,21.224,1.45,0.0,0.0,0.0,,88.17,83.52,,,Visualizer
moment,21.412,1.45,0.0,0.0,0.0,,88.37,83.53,,,Visualizer
moment,21.599,1.41,0.0,0.0,0.0,,88.53,83.66,,,Visualizer
moment,21.839,1.39,0.0,0.0,0.0,,88.63,83.62,,,Visualizer
moment,22.011,1.46,0.0,0.0,0.0,,88.59,83.66,,,Visualizer
moment,22.236,1.46,0.0,0.0,0.0,,88.7,83.66,,,Visualizer
moment,22.424,1.44,0.0,0.0,0.0,,88.79,83.68,,,Visualizer
moment,22.649,1.44,0.0,0.0,0.0,,89.02,83.7,,,Visualizer
moment,22.839,1.44,0.0,0.0,0.0,,89.05,83.72,,,Visualizer
moment,23.061,1.44,0.0,0.0,0.0,,89.29,83.75,,,Visualizer
moment,23.286,1.42,0.0,0.0,0.0,,89.29,83.77,,,Visualizer
moment,23.474,1.42,0.0,0.0,0.0,,89.42,83.8,,,Visualizer
moment,23.715,1.41,0.0,0.0,0.0,,89.68,83.83,,,Visualizer
moment,23.886,1.39,0.0,0.0,0.0,,89.68,83.84,,,Visualizer
moment,24.111,1.38,0.0,0.0,0.0,,89.91,83.87,,,Visualizer
moment,24.299,1.37,0.0,0.0,0.0,,89.91,83.87,,,Visualizer
moment,24.524,1.36,0.0,0.0,0.0,,89.98,83.92,,,Visualizer
moment,24.714,1.36,0.0,0.0,0.0,,89.88,83.91,,,Visualizer
moment,24.96,1.36,0.0,0.0,0.0,,89.91,83.88,,,Visualizer
moment,25.161,1.34,0.0,0.0,0.0,,89.88,83.89,,,Visualizer
moment,25.349,1.33,0.0,0.0,0.0,,89.91,83.86,,,Visualizer
moment,25.586,1.32,0.0,0.0,0.0,,89.98,83.85,,,Visualizer
moment,25.762,1.31,0.0,0.0,0.0,,89.98,83.89,,,Visualizer
moment,25.987,1.32,0.0,0.0,0.0,,90.11,83.9,,,Visualizer
moment,26.174,1.31,0.0,0.0,0.0,,89.95,83.92,,,Visualizer
moment,26.399,1.29,0.0,0.0,0.0,,90.01,83.92,,,Visualizer
moment,26.594,1.27,0.0,0.0,0.0,,90.08,83.94,,,Visualizer
moment,26.811,1.26,0.0,0.0,0.0,,89.91,83.87,,,Visualizer
moment,27.037,1.25,0.0,0.0,0.0,,89.88,83.96,,,Visualizer
moment,27.226,1.24,0.0,0.0,0.0,,89.91,83.92,,,Visualizer
moment,27.449,1.23,0.0,0.0,0.0,,89.88,83.96,,,Visualizer
moment,27.636,1.22,0.0,0.0,0.0,,89.84,83.88,,,Visualizer
moment,27.862,1.21,0.0,0.0,0.0,,89.95,83.96,,,Visualizer
moment,28.05,1.21,0.0,0.0,0.0,,89.81,84.0,,,Visualizer
moment,28.274,1.21,0.0,0.0,0.0,,89.84,83.95,,,Visualizer
moment,28.479,1.21,0.0,0.0,0.0,,89.81,83.96,,,Visualizer
moment,28.686,1.19,0.0,0.0,0.0,,89.75,83.96,,,Visualizer
moment,28.874,1.19,0.0,0.0,0.0,,89.78,83.96,,,Visualizer
moment,29.109,1.2,0.0,0.0,0.0,,89.78,83.95,,,Visualizer
moment,29.325,1.2,0.0,0.0,0.0,,89.71,83.97,,,Visualizer
moment,29.512,1.2,0.0,0.0,0.0,,89.58,83.94,,,Visualizer
moment,29.739,1.2,0.0,0.0,0.0,,89.61,83.94,,,Visualizer
moment,29.924,1.19,0.0,0.0,0.0,,89.65,83.86,,,Visualizer
moment,30.149,1.19,0.0,0.0,0.0,,89.65,83.87,,,Visualizer
moment,30.359,1.18,0.0,0.0,0.0,,89.71,83.95,,,Visualizer
moment,30.561,1.18,0.0,0.0,0.0,,89.61,83.98,,,Visualizer
moment,30.749,1.16,0.0,0.0,0.0,,89.61,83.96,,,Visualizer
moment,31.049,1.16,0.0,0.0,0.0,,89.61,83.92,,,Visualizer
moment,31.199,1.16,0.0,0.0,0.0,,89.68,83.95,,,Visualizer
moment,31.386,1.15,0.0,0.0,0.0,,89.75,84.0,,,Visualizer
moment,31.615,1.15,0.0,0.0,0.0,,89.61,83.96,,,Visualizer
moment,31.798,1.15,0.0,0.0,0.0,,89.65,83.95,,,Visualizer
moment,32.024,1.14,0.0,0.0,0.0,,89.58,83.88,,,Visualizer
moment,32.211,1.13,0.0,0.0,0.0,,89.68,83.87,,,Visualizer
moment,32.436,1.12,0.0,0.0,0.0,,89.75,83.89,,,Visualizer
moment,32.624,1.12,0.0,0.0,0.0,,89.61,83.95,,,Visualizer
moment,32.873,1.11,0.0,0.0,0.0,,89.48,83.97,,,Visualizer
moment,33.074,1.1,0.0,0.0,0.0,,89.65,83.94,,,Visualizer
moment,33.261,1.09,0.0,0.07,0.0,,89.55,83.96,,,Visualizer
moment,33.501,1.09,0.0,0.32,0.0,,89.58,83.94,,,Visualizer
moment,33.673,1.07,0.0,0.67,0.0,,89.68,83.85,,,Visualizer
moment,33.908,1.06,0.0,1.0,0.0,,89.65,83.94,,,Visualizer
moment,34.086,1.06,0.0,1.33,0.0,,89.78,83.96,,,Visualizer
moment,34.311,1.1,0.0,1.59,0.0,,89.75,83.93,,,Visualizer
moment,34.5,1.14,0.0,1.81,0.0,,89.71,83.91,,,Visualizer
moment,34.724,1.16,0.0,2.03,0.0,,89.75,83.91,,,Visualizer
moment,34.949,1.16,0.0,2.19,0.0,,89.78,83.92,,,Visualizer
moment,35.141,1.17,0.0,2.29,0.0,,89.84,83.94,,,Visualizer
moment,35.377,1.15,0.0,2.38,0.0,,89.88,83.92,,,Visualizer
moment,35.548,1.16,0.0,2.41,0.0,,89.98,83.96,,,Visualizer
moment,35.774,1.16,0.0,2.41,0.0,,90.11,84.04,,,Visualizer
moment,35.962,1.17,0.0,2.43,0.0,,90.24,83.97,,,Visualizer
moment,36.223,1.17,0.0,2.44,0.0,,90.18,83.99,,,Visualizer
moment,36.396,1.19,0.0,2.45,0.0,,90.24,83.98,,,Visualizer
moment,36.598,1.21,0.0,2.44,0.0,,90.18,84.02,,,Visualizer
moment,36.823,1.25,0.0,2.46,0.0,,90.24,84.07,,,Visualizer
moment,37.033,1.29,0.0,2.46,0.0,,90.34,84.1,,,Visualizer
moment,37.236,1.34,0.0,2.49,0.0,,90.51,84.06,,,Visualizer
moment,37.461,1.4,0.0,2.48,0.0,,90.97,84.08,,,Visualizer
moment,37.66,1.47,0.0,2.47,0.0,,91.5,84.13,,,Visualizer
moment,37.836,1.57,0.0,2.43,0.0,,92.3,84.24,,,Visualizer
moment,38.061,1.69,0.0,2.49,0.0,,92.88,84.33,,,Visualizer
moment,38.249,1.84,0.0,2.5,0.0,,93.25,84.43,,,Visualizer
moment,38.474,2.0,0.0,2.5,0.0,,93.14,84.68,,,Visualizer
moment,38.699,2.14,0.0,2.46,0.0,,93.08,84.98,,,Visualizer
moment,38.886,2.27,0.0,2.48,0.0,,92.57,85.29,,,Visualizer
moment,39.111,2.47,0.0,2.49,0.0,,92.44,85.73,,,Visualizer
moment,39.303,2.66,0.0,2.51,0.0,,92.17,86.12,,,Visualizer
moment,39.523,2.89,0.0,2.48,0.0,,92.14,86.6,,,Visualizer
moment,39.711,3.15,0.0,2.47,0.0,,92.2,87.0,,,Visualizer
moment,39.947,3.44,0.0,2.51,0.0,,92.41,87.42,,,Visualizer
moment,40.124,3.77,0.0,2.54,0.0,,92.51,87.77,,,Visualizer
moment,40.349,4.09,0.0,2.51,0.0,,92.84,88.11,,,Visualizer
moment,40.536,4.42,0.1,2.48,0.02,,93.14,88.46,,,Visualizer
moment,40.761,4.78,0.2,2.44,0.04,,93.55,88.65,,,Visualizer
moment,40.985,5.17,0.4,2.46,0.08,,93.95,88.98,,,Visualizer
moment,41.173,5.63,0.4,2.4,0.08,,94.39,89.24,,,Visualizer
moment,41.398,6.12,0.7,2.36,0.13,,94.53,89.46,,,Visualizer
moment,41.598,6.66,0.8,2.34,0.15,,94.77,89.66,,,Visualizer
moment,41.811,7.3,1.0,2.33,0.19,,94.87,89.97,,,Visualizer
moment,42.001,7.92,1.3,2.16,0.25,,94.84,90.12,,,Visualizer
moment,42.238,8.1,1.5,2.01,0.29,,95.01,90.19,,,Visualizer
moment,42.411,8.19,1.9,1.78,0.36,,94.91,90.48,,,Visualizer
moment,42.642,8.22,2.0,1.57,0.38,,94.7,90.6,,,Visualizer
moment,42.87,8.23,2.3,1.5,0.44,,94.67,90.68,,,Visualizer
moment,43.048,8.36,2.7,1.36,0.51,,94.53,90.8,,,Visualizer
moment,43.278,8.29,2.8,1.24,0.53,,94.53,90.94,,,Visualizer
moment,43.461,8.25,3.2,1.22,0.61,,94.5,91.04,,,Visualizer
moment,43.686,8.26,3.4,1.1,0.65,,94.5,91.12,,,Visualizer
moment,44.007,8.21,3.5,1.09,0.67,,94.36,91.19,,,Visualizer
moment,44.098,8.27,3.8,1.07,0.72,,94.33,91.34,,,Visualizer
moment,44.285,8.33,3.8,1.0,0.72,,94.23,91.42,,,Visualizer
moment,44.523,8.3,4.2,1.06,0.8,,94.23,91.39,,,Visualizer
moment,44.735,8.35,4.5,0.98,0.82,,94.09,91.51,,,Visualizer
moment,44.923,8.25,4.8,0.93,0.86,,94.02,91.52,,,Visualizer
moment,45.156,8.21,5.0,0.99,0.87,,93.92,91.64,,,Visualizer
moment,45.336,8.31,5.2,0.93,0.89,,93.89,91.68,,,Visualizer
moment,45.561,8.26,5.3,0.92,0.89,,93.68,91.69,,,Visualizer
moment,45.749,8.26,5.7,0.98,0.91,,93.58,91.71,,,Visualizer
moment,45.973,8.36,5.9,0.87,0.91,,93.45,91.8,,,Visualizer
moment,46.178,8.2,6.2,0.98,0.89,,93.21,91.9,,,Visualizer
moment,46.385,8.35,6.4,0.93,0.89,,93.14,91.88,,,Visualizer
moment,46.611,8.19,6.6,0.9,0.89,,92.98,91.94,,,Visualizer
moment,46.81,8.23,6.6,0.99,0.89,,92.81,91.92,,,Visualizer
moment,47.023,8.28,7.1,1.02,0.88,,92.57,91.98,,,Visualizer
moment,47.216,8.34,7.4,0.94,0.88,,92.44,92.09,,,Visualizer
moment,47.453,8.26,7.7,1.04,0.88,,92.34,92.09,,,Visualizer
moment,47.623,8.39,7.8,0.95,0.88,,92.07,92.12,,,Visualizer
moment,47.848,8.25,7.8,0.99,0.88,,91.87,92.19,,,Visualizer
moment,48.036,8.31,8.3,1.04,0.89,,91.7,92.2,,,Visualizer
moment,48.261,8.33,8.5,0.93,0.89,,91.57,92.2,,,Visualizer
moment,48.486,8.17,8.9,1.05,0.89,,91.47,92.35,,,Visualizer
moment,48.673,8.31,9.0,1.0,0.89,,91.34,92.36,,,Visualizer
moment,48.898,8.2,9.0,0.97,0.89,,91.17,92.38,,,Visualizer
moment,49.161,8.1,9.6,1.04,0.9,,91.14,92.4,,,Visualizer
moment,49.31,8.22,9.9,1.0,0.91,,91.04,92.43,,,Visualizer
moment,49.509,8.24,10.1,0.94,0.91,,91.07,92.43,,,Visualizer
moment,49.736,8.13,10.4,1.05,0.93,,91.07,92.44,,,Visualizer
moment,49.91,8.29,10.8,1.02,0.93,,90.87,92.49,,,Visualizer
moment,50.144,8.25,10.9,0.94,0.93,,90.91,92.52,,,Visualizer
moment,50.371,8.15,11.1,1.06,0.95,,90.97,92.54,,,Visualizer
moment,50.548,8.35,11.4,0.97,0.95,,91.0,92.59,,,Visualizer
moment,50.773,8.14,11.6,1.0,0.93,,90.91,92.62,,,Visualizer
moment,50.984,8.18,12.1,1.07,0.95,,91.0,92.62,,,Visualizer
moment,51.185,8.27,12.2,1.05,0.95,,90.84,92.57,,,Visualizer
moment,51.376,8.19,12.5,1.01,0.97,,90.8,92.66,,,Visualizer
moment,51.615,8.12,12.9,1.03,0.97,,90.84,92.66,,,Visualizer
moment,51.787,8.15,13.2,1.13,0.99,,90.8,92.64,,,Visualizer
moment,52.01,8.23,13.3,1.09,0.97,,90.84,92.67,,,Visualizer
moment,52.198,8.23,13.8,1.07,1.01,,90.77,92.64,,,Visualizer
moment,52.423,8.16,13.9,1.16,1.01,,90.67,92.72,,,Visualizer
moment,52.65,8.21,14.3,1.15,1.01,,90.71,92.68,,,Visualizer
moment,52.835,8.17,14.6,1.14,1.01,,90.44,92.69,,,Visualizer
moment,53.061,8.21,14.7,1.1,1.01,,90.47,92.71,,,Visualizer
moment,53.258,8.2,15.1,1.14,1.03,,90.38,92.79,,,Visualizer
moment,53.473,8.2,15.3,1.16,1.03,,90.31,92.8,,,Visualizer
moment,53.661,8.16,15.7,1.1,1.05,,90.21,92.79,,,Visualizer
moment,53.892,8.11,16.0,1.15,1.05,,90.08,92.81,,,Visualizer
moment,54.073,8.16,16.1,1.17,1.05,,89.98,92.73,,,Visualizer
moment,54.335,8.12,16.6,1.2,1.05,,89.95,92.84,,,Visualizer
moment,54.528,8.18,16.9,1.19,1.07,,90.11,92.81,,,Visualizer
moment,54.711,8.19,17.3,1.13,1.09,,89.88,92.8,,,Visualizer
moment,54.935,8.09,17.5,1.23,1.09,,89.95,92.81,,,Visualizer
moment,55.146,8.17,17.8,1.15,1.09,,90.01,92.81,,,Visualizer
moment,55.348,8.03,18.2,1.25,1.09,,89.98,92.86,,,Visualizer
moment,55.541,8.24,18.4,1.28,1.11,,90.08,92.79,,,Visualizer
moment,55.781,8.24,18.5,1.16,1.09,,89.98,92.8,,,Visualizer
moment,55.948,8.14,18.9,1.22,1.09,,90.11,92.79,,,Visualizer
moment,56.173,8.11,19.3,1.3,1.13,,90.04,92.79,,,Visualizer
moment,56.407,8.29,19.7,1.18,1.11,,90.21,92.85,,,Visualizer
moment,56.585,8.1,19.9,1.22,1.13,,90.11,92.82,,,Visualizer
moment,56.811,8.05,20.2,1.28,1.13,,90.24,92.8,,,Visualizer
moment,56.998,8.16,20.7,1.28,1.14,,90.18,92.8,,,Visualizer
moment,57.223,8.2,20.7,1.19,1.14,,90.24,92.79,,,Visualizer
moment,57.432,8.0,21.2,1.28,1.13,,90.51,92.75,,,Visualizer
moment,57.635,8.16,21.5,1.31,1.13,,90.38,92.77,,,Visualizer
moment,57.838,8.16,21.7,1.29,1.14,,90.34,92.78,,,Visualizer
moment,58.048,8.12,22.2,1.24,1.16,,90.38,92.77,,,Visualizer
moment,58.273,8.08,22.5,1.23,1.14,,90.38,92.74,,,Visualizer
moment,58.47,8.11,22.8,1.21,1.16,,90.38,92.67,,,Visualizer
moment,58.707,8.05,23.2,1.33,1.18,,90.41,92.7,,,Visualizer
moment,58.873,8.19,23.3,1.31,1.16,,90.44,92.78,,,Visualizer
moment,59.111,8.09,23.8,1.26,1.18,,90.34,92.71,,,Visualizer
moment,59.285,8.02,24.1,1.34,1.18,,90.24,92.77,,,Visualizer
moment,59.51,8.16,24.3,1.34,1.2,,90.27,92.73,,,Visualizer
moment,59.722,8.05,24.4,1.33,1.18,,90.24,92.72,,,Visualizer
moment,59.923,8.12,25.1,1.27,1.2,,90.21,92.69,,,Visualizer
moment,60.147,8.13,25.5,1.3,1.18,,90.11,92.71,,,Visualizer
moment,60.351,8.18,25.7,1.35,1.2,,90.14,92.74,,,Visualizer
moment,60.56,8.13,26.0,1.37,1.2,,90.04,92.69,,,Visualizer
moment,60.763,8.2,26.0,1.27,1.2,,90.18,92.73,,,Visualizer
moment,60.989,8.0,26.6,1.35,1.2,,90.18,92.73,,,Visualizer
moment,61.16,8.08,27.1,1.38,1.2,,90.21,92.62,,,Visualizer
moment,61.385,8.18,27.3,1.3,1.22,,90.27,92.65,,,Visualizer
moment,61.573,8.07,27.6,1.31,1.22,,90.38,92.65,,,Visualizer
moment,61.798,8.09,28.1,1.38,1.22,,90.34,92.64,,,Visualizer
moment,62.098,8.19,28.3,1.31,1.22,,90.41,92.66,,,Visualizer
moment,62.21,8.03,28.8,1.34,1.22,,90.27,92.6,,,Visualizer
moment,62.443,8.11,29.1,1.36,1.22,,90.21,92.62,,,Visualizer
moment,62.623,8.04,29.3,1.38,1.24,,90.38,92.67,,,Visualizer
moment,62.847,8.16,29.8,1.29,1.24,,90.27,92.64,,,Visualizer
moment,63.039,7.99,30.1,1.3,1.24,,90.31,92.55,,,Visualizer
moment,63.284,8.09,30.2,1.34,1.22,,90.14,92.59,,,Visualizer
moment,63.448,8.09,30.8,1.38,1.24,,90.18,92.54,,,Visualizer
moment,63.673,8.09,30.9,1.34,1.24,,90.14,92.51,,,Visualizer
moment,63.861,8.07,31.4,1.32,1.24,,90.24,92.6,,,Visualizer
moment,64.085,8.11,31.7,1.31,1.24,,90.18,92.57,,,Visualizer
moment,64.311,8.01,31.9,1.4,1.24,,90.24,92.58,,,Visualizer
moment,64.497,8.11,32.4,1.35,1.26,,90.34,92.55,,,Visualizer
moment,64.723,8.03,32.8,1.36,1.26,,90.21,92.54,,,Visualizer
moment,64.926,8.09,33.2,1.45,1.26,,90.14,92.47,,,Visualizer
moment,65.135,8.08,33.4,1.4,1.26,,90.01,92.46,,,Visualizer
moment,65.324,8.07,33.8,1.38,1.28,,89.98,92.58,,,Visualizer
moment,65.553,8.12,34.3,1.4,1.28,,89.91,92.5,,,Visualizer
moment,65.735,8.06,34.5,1.42,1.28,,90.04,92.44,,,Visualizer
moment,65.962,8.03,34.8,1.44,1.28,,89.88,92.49,,,Visualizer
moment,66.194,8.07,35.1,1.39,1.26,,89.98,92.49,,,Visualizer
moment,66.372,8.07,35.5,1.46,1.28,,89.88,92.42,,,Visualizer
moment,66.598,8.13,36.0,1.47,1.28,,89.95,92.41,,,Visualizer
moment,66.807,8.02,36.2,1.42,1.28,,89.91,92.42,,,Visualizer
moment,67.01,8.07,36.5,1.41,1.28,,89.88,92.4,,,Visualizer
moment,67.273,8.06,37.0,1.45,1.3,,90.01,92.44,,,Visualizer
moment,67.422,8.01,37.2,1.48,1.28,,89.98,92.35,,,Visualizer
moment,67.618,8.11,37.7,1.44,1.3,,90.14,92.28,,,Visualizer
moment,67.845,8.05,38.1,1.41,1.3,,90.08,92.33,,,Visualizer
moment,68.06,8.02,38.2,1.43,1.3,,90.14,92.27,,,Visualizer
