information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.37,4.84,25.4,1.79,2.33,,90.57,88.7,,,Visualizer
moment,26.639,4.81,25.8,1.79,2.33,,90.71,88.69,,,Visualizer
moment,26.865,4.79,26.5,1.79,2.33,,90.57,88.67,,,Visualizer
moment,27.133,4.77,27.0,1.78,2.33,,90.77,88.68,,,Visualizer
moment,27.369,4.72,27.6,1.81,2.23,,90.77,88.7,,,Visualizer
moment,27.628,4.78,28.1,1.79,2.33,,90.81,88.76,,,Visualizer
moment,27.913,4.75,28.8,1.81,2.33,,90.74,88.8,,,Visualizer
moment,28.131,4.74,29.3,1.77,2.33,,90.84,88.8,,,Visualizer
moment,28.395,4.71,29.9,1.82,2.33,,90.84,88.83,,,Visualizer
moment,28.639,4.72,30.4,1.8,2.33,,90.97,88.76,,,Visualizer
moment,28.886,4.68,31.0,1.79,2.23,,90.94,88.76,,,Visualizer
moment,29.112,4.66,31.5,1.79,2.23,,91.14,88.79,,,Visualizer
moment,29.387,4.63,32.2,1.81,2.33,,91.01,88.82,,,Visualizer
moment,29.607,4.6,32.6,1.81,2.23,,91.04,88.79,,,Visualizer
moment,29.876,4.56,33.3,1.81,2.33,,91.11,88.81,,,Visualizer
moment,30.147,4.58,33.8,1.79,2.33,,91.11,88.84,,,Visualizer
moment,30.372,4.5,34.5,1.81,2.33,,91.07,88.81,,,Visualizer
moment,30.648,4.54,34.9,1.77,2.33,,91.14,88.87,,,Visualizer
moment,30.869,4.49,35.6,1.82,2.33,,91.07,88.89,,,Visualizer
moment,31.148,4.48,36.1,1.82,2.33,,91.14,88.87,,,Visualizer
moment,31.363,4.45,36.7,1.81,2.23,,91.07,88.85,,,Visualizer
moment,31.633,4.41,37.2,1.83,2.33,,91.27,88.91,,,Visualizer
moment,31.905,4.38,37.9,1.78,2.33,,91.27,88.92,,,Visualizer
moment,32.13,4.35,38.3,1.77,2.23,,91.11,88.95,,,Visualizer
