information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.26,3.02,0.0,0.38,0.0,,88.69,90.3,,,Visualizer
moment,10.53,3.14,0.0,0.39,0.0,,88.59,90.32,,,Visualizer
moment,10.755,3.21,0.0,0.31,0.0,,88.52,90.28,,,Visualizer
moment,10.98,3.04,0.0,0.24,0.0,,88.49,90.24,,,Visualizer
moment,11.34,2.94,0.02,0.24,0.1,,88.36,90.21,,,Visualizer
moment,11.52,2.96,0.02,0.26,0.04,,88.29,90.26,,,Visualizer
moment,11.745,2.99,0.02,0.31,0.04,,88.36,90.29,,,Visualizer
moment,12.015,3.02,0.02,0.27,0.04,,88.33,90.27,,,Visualizer
moment,12.24,2.99,0.02,0.29,0.04,,88.16,90.24,,,Visualizer
moment,12.512,3.04,0.04,0.28,0.19,,88.16,90.21,,,Visualizer
moment,12.781,3.01,0.07,0.22,0.12,,88.23,90.23,,,Visualizer
moment,13.006,2.96,0.1,0.28,0.11,,88.16,90.19,,,Visualizer
moment,13.275,3.0,0.13,0.3,0.2,,88.13,90.2,,,Visualizer
moment,13.5,3.02,0.17,0.3,0.18,,88.2,90.2,,,Visualizer
moment,13.771,3.0,0.26,0.31,0.29,,88.1,90.15,,,Visualizer
moment,13.998,2.99,0.3,0.29,0.21,,88.03,90.14,,,Visualizer
moment,14.265,3.0,0.36,0.35,0.29,,87.96,90.06,,,Visualizer
moment,14.49,3.04,0.43,0.28,0.36,,87.93,90.09,,,Visualizer
moment,14.76,3.0,0.54,0.34,0.34,,87.74,90.02,,,Visualizer
moment,15.032,3.04,0.61,0.29,0.37,,87.7,90.1,,,Visualizer
moment,15.255,3.02,0.67,0.5,0.33,,87.64,90.04,,,Visualizer
moment,15.525,3.42,0.76,0.82,0.34,,87.41,90.03,,,Visualizer
moment,15.75,4.08,0.85,1.11,0.45,,86.98,90.09,,,Visualizer
moment,16.02,4.84,0.94,1.36,0.45,,86.56,90.08,,,Visualizer
moment,16.246,5.59,1.08,1.49,0.48,,86.27,90.08,,,Visualizer
moment,16.515,6.27,1.2,1.55,0.58,,86.14,90.09,,,Visualizer
moment,16.74,6.79,1.31,1.59,0.58,,86.23,90.01,,,Visualizer
moment,17.01,7.29,1.52,1.57,0.73,,86.37,89.93,,,Visualizer
moment,17.28,7.58,1.67,1.57,0.76,,86.76,89.86,,,Visualizer
moment,17.505,7.87,1.83,1.56,0.83,,87.05,89.8,,,Visualizer
moment,17.775,8.11,2.1,1.56,0.95,,87.61,89.68,,,Visualizer
moment,18.0,8.26,2.3,1.54,1.0,,88.2,89.6,,,Visualizer
moment,18.275,8.39,2.61,1.56,1.1,,88.59,89.55,,,Visualizer
moment,18.495,8.59,2.84,1.54,1.19,,89.05,89.51,,,Visualizer
moment,18.765,8.6,3.22,1.57,1.31,,89.41,89.46,,,Visualizer
moment,19.08,8.68,3.48,1.59,1.33,,89.84,89.42,,,Visualizer
moment,19.26,8.73,3.76,1.62,1.44,,90.14,89.41,,,Visualizer
moment,19.53,8.7,4.05,1.62,1.45,,90.27,89.39,,,Visualizer
moment,19.755,8.7,4.51,1.67,1.57,,90.3,89.38,,,Visualizer
moment,20.025,8.76,4.83,1.7,1.62,,90.54,89.34,,,Visualizer
moment,20.25,8.74,5.0,1.73,1.68,,90.5,89.36,,,Visualizer
moment,20.52,8.79,5.51,1.76,1.73,,90.64,89.42,,,Visualizer
moment,20.745,8.83,6.04,1.8,1.82,,90.84,89.49,,,Visualizer
moment,21.015,8.81,6.61,1.88,1.94,,90.77,89.46,,,Visualizer
moment,21.24,8.88,7.0,1.93,2.0,,90.94,89.46,,,Visualizer
moment,21.465,8.86,7.41,1.97,2.05,,90.94,89.45,,,Visualizer
moment,21.735,8.79,8.03,2.02,2.14,,91.14,89.54,,,Visualizer
moment,22.005,8.86,8.24,2.01,2.13,,91.24,89.62,,,Visualizer
moment,22.275,8.83,8.89,2.06,2.22,,91.34,89.66,,,Visualizer
moment,22.5,8.78,9.57,2.1,2.28,,91.37,89.69,,,Visualizer
moment,22.77,8.82,10.03,2.13,2.3,,91.44,89.68,,,Visualizer
moment,23.085,8.78,10.73,2.17,2.35,,91.54,89.7,,,Visualizer
moment,23.22,8.76,11.21,2.23,2.42,,91.64,89.74,,,Visualizer
moment,23.582,8.82,11.94,2.21,2.45,,91.64,89.72,,,Visualizer
moment,23.714,8.75,12.19,2.2,2.48,,91.61,89.74,,,Visualizer
moment,24.029,8.75,12.94,2.23,2.51,,91.54,89.78,,,Visualizer
moment,24.254,8.71,13.44,2.22,2.5,,91.54,89.91,,,Visualizer
moment,24.48,8.68,13.95,2.26,2.56,,91.5,89.92,,,Visualizer
moment,24.752,8.71,14.47,2.26,2.59,,91.41,89.97,,,Visualizer
moment,25.02,8.64,15.25,2.24,2.61,,91.5,89.97,,,Visualizer
moment,25.245,8.63,15.77,2.28,2.64,,91.5,89.96,,,Visualizer
moment,25.52,8.7,16.31,2.26,2.68,,91.5,90.07,,,Visualizer
moment,25.74,8.48,16.85,2.35,2.66,,91.34,90.09,,,Visualizer
moment,25.965,8.57,17.66,2.33,2.7,,91.44,90.11,,,Visualizer
moment,26.28,8.57,18.48,2.34,2.75,,91.37,90.1,,,Visualizer
moment,26.505,8.55,19.03,2.37,2.72,,91.34,90.07,,,Visualizer
moment,26.775,8.59,19.86,2.35,2.76,,91.24,90.11,,,Visualizer
moment,27.0,8.51,20.13,2.28,2.72,,91.3,90.12,,,Visualizer
moment,27.314,8.44,20.95,2.31,2.71,,91.14,90.03,,,Visualizer
moment,27.5,8.48,21.49,2.32,2.74,,91.11,90.11,,,Visualizer
moment,27.765,8.46,22.33,2.3,2.77,,91.0,90.16,,,Visualizer
moment,27.989,8.4,22.89,2.3,2.79,,90.94,90.17,,,Visualizer
moment,28.215,8.36,22.89,2.35,2.79,,91.0,90.13,,,Visualizer
moment,28.53,8.39,24.29,2.31,2.79,,90.94,90.15,,,Visualizer
moment,28.71,8.32,24.85,2.32,2.82,,90.87,90.13,,,Visualizer
moment,29.025,8.27,25.69,2.33,2.79,,90.91,90.14,,,Visualizer
moment,29.343,8.32,26.53,2.29,2.83,,90.74,90.21,,,Visualizer
moment,29.475,8.25,26.81,2.31,2.84,,90.8,90.14,,,Visualizer
moment,29.746,8.24,27.65,2.34,2.82,,90.91,90.15,,,Visualizer
moment,30.014,8.2,28.21,2.37,2.84,,90.7,90.14,,,Visualizer
moment,30.239,8.22,28.78,2.34,2.85,,90.7,90.14,,,Visualizer
moment,30.465,8.15,28.78,2.35,2.85,,90.67,90.13,,,Visualizer
moment,30.735,8.11,29.64,2.34,2.82,,90.61,90.18,,,Visualizer
moment,30.96,8.14,30.2,2.3,2.79,,90.67,90.14,,,Visualizer
moment,31.229,8.06,31.61,2.35,2.84,,90.61,90.09,,,Visualizer
moment,31.455,8.09,31.89,2.33,2.85,,90.54,90.1,,,Visualizer
moment,31.769,8.06,32.75,2.3,2.82,,90.54,90.18,,,Visualizer
moment,31.994,8.0,33.6,2.33,2.84,,90.41,90.11,,,Visualizer
moment,32.265,8.04,34.17,2.34,2.86,,90.34,90.13,,,Visualizer
