information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.588,8.55,2.7,0.56,0.72,,87.47,88.74,,,Visualizer
moment,13.768,8.61,2.7,0.56,0.36,,87.43,88.68,,,Visualizer
moment,13.993,8.58,3.0,0.58,0.63,,87.24,88.7,,,Visualizer
moment,14.173,8.64,3.2,0.57,0.72,,87.27,88.68,,,Visualizer
moment,14.398,8.57,3.4,0.61,0.72,,87.24,88.63,,,Visualizer
moment,14.623,8.61,3.4,0.6,0.63,,87.24,88.63,,,Visualizer
moment,14.803,8.57,3.7,0.61,0.9,,87.14,88.62,,,Visualizer
moment,15.028,8.6,3.7,0.65,0.9,,87.11,88.65,,,Visualizer
moment,15.208,8.61,3.9,0.64,0.63,,87.04,88.62,,,Visualizer
moment,15.433,8.55,4.2,0.67,0.9,,87.04,88.63,,,Visualizer
moment,15.703,8.56,4.3,0.66,0.81,,87.07,88.6,,,Visualizer
moment,15.838,8.48,4.4,0.7,0.81,,86.95,88.57,,,Visualizer
moment,16.153,8.45,4.7,0.69,0.9,,86.95,88.6,,,Visualizer
moment,16.288,8.4,4.8,0.7,0.99,,86.95,88.59,,,Visualizer
moment,16.513,8.38,5.0,0.73,0.81,,86.85,88.55,,,Visualizer
moment,16.693,8.37,5.4,0.75,1.08,,86.98,88.53,,,Visualizer
moment,16.918,8.37,5.5,0.77,0.99,,86.95,88.5,,,Visualizer
moment,17.143,8.36,5.9,0.76,1.08,,86.95,88.44,,,Visualizer
moment,17.368,8.31,6.0,0.79,1.17,,87.04,88.4,,,Visualizer
moment,17.503,8.26,6.2,0.81,1.08,,87.11,88.4,,,Visualizer
moment,17.818,8.28,6.4,0.82,1.08,,87.01,88.4,,,Visualizer
moment,17.953,8.32,6.7,0.83,1.17,,87.04,88.34,,,Visualizer
moment,18.133,8.29,7.1,0.86,1.25,,87.21,88.35,,,Visualizer
moment,18.403,8.31,7.3,0.86,1.17,,87.34,88.42,,,Visualizer
moment,18.583,8.19,7.3,0.89,1.17,,87.37,88.33,,,Visualizer
moment,18.763,8.16,7.8,0.91,1.25,,87.57,88.36,,,Visualizer
moment,18.988,8.19,7.9,0.91,1.34,,87.7,88.26,,,Visualizer
moment,19.213,8.19,8.2,0.95,1.17,,87.79,88.19,,,Visualizer
moment,19.393,8.11,8.8,0.99,1.43,,87.99,88.23,,,Visualizer
moment,19.618,8.16,9.0,0.99,1.52,,88.22,88.27,,,Visualizer
moment,19.888,8.14,9.2,1.02,1.34,,88.42,88.23,,,Visualizer
moment,20.022,8.11,9.6,1.05,1.52,,88.65,88.24,,,Visualizer
moment,20.249,8.16,9.9,1.06,1.52,,88.81,88.16,,,Visualizer
moment,20.428,8.07,10.2,1.07,1.43,,89.04,88.16,,,Visualizer
moment,20.653,8.11,10.7,1.07,1.52,,89.27,88.2,,,Visualizer
moment,20.968,8.03,10.9,1.09,1.52,,89.37,88.14,,,Visualizer
moment,21.058,8.0,11.1,1.11,1.52,,89.5,88.1,,,Visualizer
moment,21.328,8.01,11.5,1.14,1.61,,89.67,88.11,,,Visualizer
moment,21.463,8.03,11.8,1.15,1.52,,89.9,88.08,,,Visualizer
moment,21.688,7.99,12.2,1.17,1.61,,90.13,88.05,,,Visualizer
moment,21.958,7.99,12.6,1.19,1.61,,90.3,88.06,,,Visualizer
moment,22.182,7.99,13.2,1.2,1.7,,90.53,88.01,,,Visualizer
moment,22.318,7.9,13.3,1.23,1.61,,90.7,88.04,,,Visualizer
moment,22.588,7.98,13.5,1.23,1.61,,90.7,88.04,,,Visualizer
moment,22.723,7.95,13.9,1.25,1.7,,90.86,88.11,,,Visualizer
moment,22.948,7.89,14.4,1.27,1.79,,91.06,88.09,,,Visualizer
moment,23.128,7.88,14.8,1.3,1.79,,91.13,88.06,,,Visualizer
moment,23.443,7.91,15.2,1.3,1.79,,91.3,88.11,,,Visualizer
moment,23.578,7.86,15.6,1.27,1.88,,91.26,88.2,,,Visualizer
moment,23.758,7.82,16.0,1.28,1.88,,91.6,88.2,,,Visualizer
moment,24.028,7.89,16.2,1.31,1.88,,91.53,88.21,,,Visualizer
moment,24.208,7.81,16.6,1.32,1.79,,91.53,88.14,,,Visualizer
moment,24.388,7.82,17.3,1.33,1.88,,91.6,88.14,,,Visualizer
moment,24.613,7.8,17.5,1.33,1.88,,91.63,88.21,,,Visualizer
moment,24.838,7.79,17.9,1.33,1.88,,91.7,88.25,,,Visualizer
moment,25.018,7.76,18.3,1.35,1.88,,91.63,88.29,,,Visualizer
moment,25.243,7.75,18.5,1.37,1.88,,91.7,88.3,,,Visualizer
moment,25.468,7.79,18.9,1.37,1.88,,91.6,88.39,,,Visualizer
moment,25.649,7.73,19.3,1.39,1.79,,91.56,88.42,,,Visualizer
moment,25.872,7.72,19.8,1.35,1.88,,91.56,88.35,,,Visualizer
moment,26.098,7.68,20.2,1.34,1.88,,91.46,88.44,,,Visualizer
moment,26.278,7.67,20.4,1.33,1.88,,91.53,88.53,,,Visualizer
moment,26.503,7.64,21.0,1.31,1.88,,91.43,88.49,,,Visualizer
moment,26.682,7.67,21.4,1.34,1.88,,91.36,88.52,,,Visualizer
moment,26.907,7.69,21.6,1.36,1.88,,91.43,88.54,,,Visualizer
moment,27.133,7.64,22.0,1.37,1.79,,91.36,88.55,,,Visualizer
moment,27.313,7.61,22.4,1.4,1.79,,91.3,88.59,,,Visualizer
moment,27.583,7.63,22.9,1.39,1.88,,91.2,88.57,,,Visualizer
moment,27.718,7.58,23.3,1.39,1.88,,91.33,88.59,,,Visualizer
moment,27.988,7.57,23.5,1.41,1.88,,91.09,88.62,,,Visualizer
moment,28.167,7.54,24.2,1.43,1.97,,91.13,88.62,,,Visualizer
moment,28.349,7.58,24.5,1.41,1.88,,90.96,88.58,,,Visualizer
moment,28.618,7.52,24.8,1.39,1.97,,90.96,88.64,,,Visualizer
moment,28.842,7.5,25.2,1.4,1.88,,90.8,88.68,,,Visualizer
moment,28.977,7.48,25.6,1.43,1.88,,90.83,88.68,,,Visualizer
moment,29.203,7.48,25.8,1.43,1.88,,90.8,88.73,,,Visualizer
moment,29.382,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.607,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.012,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.238,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.462,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.687,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.867,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.047,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.272,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.497,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.677,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.127,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.308,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.937,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.211,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.567,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.017,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
