information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.55,2.27,5.0,1.42,1.15,,89.34,86.95,,,Visualizer
moment,7.749,2.3,5.2,1.33,0.86,,89.24,87.04,,,Visualizer
moment,7.951,2.28,5.5,1.22,1.15,,89.04,87.1,,,Visualizer
moment,8.15,2.2,5.5,1.13,0.86,,88.97,87.1,,,Visualizer
moment,8.35,2.23,5.9,1.12,0.96,,88.94,87.12,,,Visualizer
moment,8.549,2.27,5.9,1.03,0.86,,88.77,87.11,,,Visualizer
moment,8.801,2.2,6.2,1.02,0.96,,88.74,87.09,,,Visualizer
moment,9.003,2.18,6.2,1.02,0.67,,88.64,87.09,,,Visualizer
moment,9.202,2.23,6.4,1.05,0.86,,88.54,87.1,,,Visualizer
moment,9.4,2.23,6.6,0.98,0.67,,88.41,87.1,,,Visualizer
moment,9.605,2.19,6.7,0.96,0.77,,88.25,87.09,,,Visualizer
moment,9.85,2.19,6.8,0.97,0.57,,88.25,87.17,,,Visualizer
moment,10.056,2.21,7.0,0.92,0.77,,88.18,87.12,,,Visualizer
moment,10.249,2.23,7.1,0.95,0.67,,88.05,87.14,,,Visualizer
moment,10.449,2.27,7.4,0.9,0.77,,88.02,87.2,,,Visualizer
moment,10.7,2.22,7.4,0.93,0.67,,87.95,87.2,,,Visualizer
moment,10.85,2.33,7.5,1.42,0.67,,87.72,87.26,,,Visualizer
moment,11.05,2.8,7.7,1.94,0.67,,87.66,87.21,,,Visualizer
moment,11.299,3.45,7.9,2.43,0.77,,87.39,87.2,,,Visualizer
moment,11.499,4.1,8.0,2.82,0.57,,87.43,87.23,,,Visualizer
moment,11.702,4.8,8.2,3.02,0.77,,87.5,87.28,,,Visualizer
moment,11.9,5.48,8.5,3.01,0.96,,87.95,87.23,,,Visualizer
moment,12.101,6.06,8.9,2.94,1.15,,88.41,87.34,,,Visualizer
moment,12.35,6.52,9.3,2.8,1.34,,89.0,87.35,,,Visualizer
moment,12.553,6.86,9.7,2.68,1.63,,89.73,87.29,,,Visualizer
moment,12.752,7.14,10.0,2.56,1.72,,90.33,87.33,,,Visualizer
moment,12.95,7.33,10.5,2.44,1.91,,90.83,87.38,,,Visualizer
moment,13.151,7.48,10.9,2.35,1.91,,91.13,87.45,,,Visualizer
moment,13.352,7.66,11.3,2.22,1.91,,91.39,87.42,,,Visualizer
moment,13.548,7.7,11.7,2.13,1.91,,91.46,87.47,,,Visualizer
moment,13.801,7.79,12.1,2.06,2.01,,91.46,87.47,,,Visualizer
moment,14.0,7.83,12.5,2.0,1.91,,91.46,87.42,,,Visualizer
moment,14.2,7.92,12.9,1.94,1.91,,91.23,87.48,,,Visualizer
moment,14.4,7.98,13.4,1.86,2.01,,91.06,87.48,,,Visualizer
moment,14.599,7.96,13.7,1.82,1.91,,90.83,87.47,,,Visualizer
moment,14.849,8.03,14.1,1.78,1.91,,90.53,87.49,,,Visualizer
moment,15.051,7.99,14.5,1.75,1.91,,90.13,87.51,,,Visualizer
moment,15.25,8.03,14.9,1.7,1.91,,89.86,87.58,,,Visualizer
moment,15.453,7.99,15.3,1.66,1.82,,89.54,87.57,,,Visualizer
moment,15.65,7.99,15.7,1.66,1.91,,89.43,87.65,,,Visualizer
moment,15.849,8.03,16.1,1.65,1.91,,89.14,87.64,,,Visualizer
moment,16.053,8.02,16.5,1.64,1.91,,89.0,87.7,,,Visualizer
moment,16.3,8.01,16.9,1.61,1.91,,88.77,87.76,,,Visualizer
moment,16.501,7.97,17.3,1.58,1.91,,88.61,87.8,,,Visualizer
moment,16.699,7.97,17.6,1.55,1.82,,88.68,87.77,,,Visualizer
moment,16.9,7.94,18.0,1.51,1.82,,88.58,87.83,,,Visualizer
moment,17.101,7.89,18.4,1.5,1.82,,88.45,87.8,,,Visualizer
moment,17.35,7.86,18.8,1.5,1.82,,88.51,87.81,,,Visualizer
moment,17.551,7.84,19.1,1.49,1.72,,88.51,87.83,,,Visualizer
moment,17.751,7.85,19.5,1.49,1.82,,88.58,87.84,,,Visualizer
moment,17.953,7.84,19.8,1.48,1.72,,88.58,87.88,,,Visualizer
moment,18.15,7.8,20.1,1.47,1.63,,88.61,87.95,,,Visualizer
moment,18.353,7.79,20.3,1.47,1.63,,88.64,87.92,,,Visualizer
moment,18.548,7.77,20.9,1.46,1.72,,88.74,87.91,,,Visualizer
moment,18.8,7.77,21.2,1.46,1.63,,88.68,87.98,,,Visualizer
moment,19.004,7.73,21.6,1.45,1.72,,88.68,87.96,,,Visualizer
moment,19.204,7.71,22.0,1.45,1.82,,88.84,88.0,,,Visualizer
moment,19.4,7.66,22.3,1.43,1.72,,88.81,87.97,,,Visualizer
moment,19.649,7.65,22.6,1.41,1.63,,88.81,87.96,,,Visualizer
moment,19.851,7.65,22.9,1.4,1.63,,88.81,87.93,,,Visualizer
moment,20.052,7.56,23.3,1.43,1.63,,88.91,87.92,,,Visualizer
moment,20.25,7.58,23.6,1.43,1.53,,88.91,87.92,,,Visualizer
moment,20.45,7.55,23.9,1.44,1.53,,88.88,87.96,,,Visualizer
moment,20.652,7.54,24.3,1.41,1.63,,88.74,87.95,,,Visualizer
moment,20.853,7.49,24.6,1.43,1.63,,88.88,87.97,,,Visualizer
moment,21.048,7.54,24.9,1.4,1.53,,88.74,87.93,,,Visualizer
moment,21.3,7.5,25.3,1.4,1.63,,88.71,87.93,,,Visualizer
moment,21.501,7.47,25.6,1.37,1.63,,88.74,87.95,,,Visualizer
moment,21.7,7.4,25.9,1.38,1.53,,88.58,87.89,,,Visualizer
moment,21.904,7.38,26.2,1.39,1.53,,88.58,87.89,,,Visualizer
moment,22.099,7.41,26.6,1.39,1.63,,88.64,87.91,,,Visualizer
moment,22.351,7.37,26.9,1.41,1.53,,88.48,87.89,,,Visualizer
moment,22.55,7.37,27.2,1.42,1.53,,88.41,87.89,,,Visualizer
moment,22.75,7.37,27.6,1.37,1.63,,88.41,87.9,,,Visualizer
moment,22.949,7.3,27.9,1.37,1.63,,88.41,87.88,,,Visualizer
moment,23.149,7.32,28.3,1.34,1.63,,88.38,87.86,,,Visualizer
moment,23.351,7.27,28.5,1.36,1.53,,88.35,87.87,,,Visualizer
moment,23.549,7.24,28.9,1.35,1.63,,88.28,87.92,,,Visualizer
moment,23.8,7.27,29.2,1.35,1.53,,88.28,87.93,,,Visualizer
moment,24.003,7.23,29.6,1.33,1.63,,88.28,87.85,,,Visualizer
moment,24.2,7.17,29.9,1.32,1.53,,88.18,87.86,,,Visualizer
moment,24.415,7.15,30.2,1.31,1.63,,88.12,87.85,,,Visualizer
moment,24.605,7.12,30.5,1.32,1.53,,88.18,87.8,,,Visualizer
moment,24.849,7.18,30.8,1.31,1.53,,88.21,87.83,,,Visualizer
moment,25.05,7.12,31.1,1.31,1.44,,88.15,87.83,,,Visualizer
moment,25.25,7.03,31.5,1.3,1.53,,88.21,87.85,,,Visualizer
moment,25.449,7.09,31.8,1.29,1.53,,88.15,87.8,,,Visualizer
moment,25.649,7.0,32.1,1.31,1.53,,88.15,87.81,,,Visualizer
moment,25.85,7.04,32.4,1.27,1.53,,88.15,87.84,,,Visualizer
moment,26.048,7.0,32.5,1.29,1.44,,88.18,87.83,,,Visualizer
moment,26.299,6.95,33.0,1.27,1.44,,88.18,87.84,,,Visualizer
moment,26.503,6.97,33.3,1.28,1.44,,88.25,87.79,,,Visualizer
moment,26.7,6.91,33.6,1.25,1.44,,88.15,87.75,,,Visualizer
moment,26.899,6.86,33.9,1.26,1.44,,88.18,87.77,,,Visualizer
moment,27.099,6.87,34.2,1.28,1.44,,88.21,87.83,,,Visualizer
moment,27.35,6.91,34.5,1.25,1.44,,88.15,87.76,,,Visualizer
moment,27.55,6.82,34.8,1.28,1.44,,88.15,87.68,,,Visualizer
moment,27.749,6.82,35.0,1.29,1.34,,88.02,87.75,,,Visualizer
moment,27.95,6.83,35.4,1.29,1.44,,88.09,87.74,,,Visualizer
moment,28.151,6.8,35.7,1.27,1.44,,88.02,87.67,,,Visualizer
moment,28.351,6.75,35.9,1.25,1.44,,88.09,87.74,,,Visualizer
moment,28.6,6.73,36.3,1.23,1.44,,88.02,87.75,,,Visualizer
moment,28.8,6.73,36.6,1.24,1.53,,88.09,87.67,,,Visualizer
moment,29.004,6.71,36.9,1.22,1.44,,87.98,87.71,,,Visualizer
moment,29.2,6.68,37.2,1.25,1.44,,87.98,87.71,,,Visualizer
moment,29.404,6.64,37.5,1.27,1.44,,87.98,87.64,,,Visualizer
moment,29.609,6.64,37.6,1.25,1.44,,87.95,87.69,,,Visualizer
moment,29.9,6.63,38.0,1.26,1.34,,88.02,87.69,,,Visualizer
moment,30.053,6.6,38.4,1.27,1.44,,87.95,87.62,,,Visualizer
moment,30.251,6.59,38.6,1.23,1.34,,88.05,87.65,,,Visualizer
moment,30.456,6.55,38.9,1.21,1.34,,87.98,87.65,,,Visualizer
moment,30.7,6.49,39.2,1.25,1.44,,88.02,87.65,,,Visualizer
