information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,3.03,0.8,0.3,0.41,,88.21,90.11,,,Visualizer
moment,14.445,2.98,0.76,0.36,0.17,,88.08,90.16,,,Visualizer
moment,14.624,3.05,0.9,0.48,0.31,,88.08,90.1,,,Visualizer
moment,14.804,3.3,0.93,0.85,0.33,,87.82,90.08,,,Visualizer
moment,15.029,3.83,1.12,1.27,0.3,,87.55,90.1,,,Visualizer
moment,15.254,4.5,1.14,1.65,0.32,,87.07,90.0,,,Visualizer
moment,15.434,5.23,1.15,1.93,0.36,,86.74,90.05,,,Visualizer
moment,15.66,6.0,1.32,2.06,0.4,,86.19,90.06,,,Visualizer
moment,15.843,6.67,1.35,2.01,0.41,,86.0,90.03,,,Visualizer
moment,16.066,7.18,1.39,1.89,0.43,,85.77,90.07,,,Visualizer
moment,16.289,7.54,1.57,1.81,0.4,,85.8,90.06,,,Visualizer
moment,16.473,7.96,1.83,1.68,0.65,,85.8,89.98,,,Visualizer
moment,16.739,8.25,2.0,1.53,0.79,,86.0,89.99,,,Visualizer
moment,16.919,8.46,2.04,1.39,0.66,,86.12,89.95,,,Visualizer
moment,17.099,8.59,2.37,1.28,0.93,,86.29,89.94,,,Visualizer
moment,17.414,8.66,2.53,1.2,0.82,,86.48,89.89,,,Visualizer
moment,17.549,8.73,2.58,1.11,0.69,,86.61,89.83,,,Visualizer
moment,17.729,8.77,2.76,1.05,0.72,,86.94,89.8,,,Visualizer
moment,17.954,8.87,2.99,0.99,0.9,,87.1,89.82,,,Visualizer
moment,18.179,8.89,3.15,0.98,0.74,,87.33,89.71,,,Visualizer
moment,18.361,8.98,3.18,0.95,0.63,,87.59,89.62,,,Visualizer
moment,18.629,8.98,3.57,0.91,0.97,,87.91,89.66,,,Visualizer
moment,18.764,8.92,3.61,0.91,0.98,,88.01,89.66,,,Visualizer
moment,18.989,8.95,3.93,0.9,0.89,,88.18,89.6,,,Visualizer
moment,19.214,8.99,4.2,0.89,0.99,,88.47,89.56,,,Visualizer
moment,19.439,9.02,4.31,0.88,1.08,,88.73,89.5,,,Visualizer
moment,19.664,8.99,4.48,0.88,0.87,,88.93,89.51,,,Visualizer
moment,19.799,8.92,4.52,0.89,0.87,,89.09,89.51,,,Visualizer
moment,20.114,8.94,5.01,0.91,1.01,,89.22,89.45,,,Visualizer
moment,20.294,8.93,5.16,0.94,0.93,,89.32,89.44,,,Visualizer
moment,20.429,8.91,5.27,0.96,1.02,,89.39,89.4,,,Visualizer
moment,20.654,8.97,5.6,0.98,1.07,,89.39,89.44,,,Visualizer
moment,20.878,9.0,5.74,0.98,1.16,,89.45,89.36,,,Visualizer
moment,21.104,8.95,6.08,1.0,1.05,,89.42,89.34,,,Visualizer
moment,21.284,8.92,6.21,1.03,1.14,,89.36,89.4,,,Visualizer
moment,21.554,8.99,6.55,1.03,1.06,,89.26,89.44,,,Visualizer
moment,21.689,9.0,6.69,1.03,1.16,,89.32,89.34,,,Visualizer
moment,21.914,8.93,7.13,1.06,1.25,,89.12,89.36,,,Visualizer
moment,22.139,8.97,7.43,1.07,1.28,,89.19,89.31,,,Visualizer
moment,22.319,8.95,7.57,1.08,1.29,,89.06,89.28,,,Visualizer
moment,22.544,8.95,7.65,1.11,1.14,,89.12,89.33,,,Visualizer
moment,22.728,8.98,8.03,1.11,1.27,,89.0,89.3,,,Visualizer
moment,22.949,8.95,8.03,1.14,1.27,,88.89,89.27,,,Visualizer
moment,23.174,8.95,8.03,1.15,1.27,,88.93,89.24,,,Visualizer
moment,23.354,8.97,8.88,1.16,1.25,,88.93,89.26,,,Visualizer
moment,23.579,8.96,9.2,1.18,1.48,,88.93,89.31,,,Visualizer
moment,23.804,8.98,9.45,1.16,1.35,,88.89,89.32,,,Visualizer
moment,23.984,8.96,9.76,1.2,1.35,,88.89,89.26,,,Visualizer
moment,24.254,8.94,10.04,1.22,1.36,,88.96,89.27,,,Visualizer
moment,24.479,8.98,10.31,1.22,1.36,,89.06,89.19,,,Visualizer
moment,24.614,8.93,10.45,1.25,1.32,,89.09,89.27,,,Visualizer
moment,24.839,8.93,10.95,1.27,1.43,,89.16,89.29,,,Visualizer
moment,25.019,8.97,11.08,1.3,1.41,,89.16,89.25,,,Visualizer
moment,25.289,8.97,11.7,1.32,1.46,,89.12,89.2,,,Visualizer
moment,25.424,8.97,11.7,1.35,1.46,,89.22,89.19,,,Visualizer
moment,25.649,8.94,12.18,1.36,1.49,,89.29,89.15,,,Visualizer
moment,25.919,8.96,12.48,1.38,1.46,,89.22,89.19,,,Visualizer
moment,26.054,8.94,12.72,1.38,1.56,,89.29,89.16,,,Visualizer
moment,26.279,8.92,13.13,1.4,1.51,,89.36,89.18,,,Visualizer
moment,26.504,8.94,13.55,1.43,1.59,,89.42,89.17,,,Visualizer
moment,26.685,9.0,13.66,1.47,1.52,,89.45,89.13,,,Visualizer
moment,26.909,9.0,14.02,1.46,1.66,,89.45,89.14,,,Visualizer
moment,27.18,8.94,14.56,1.48,1.61,,89.49,89.13,,,Visualizer
moment,27.359,8.91,14.73,1.5,1.67,,89.55,89.15,,,Visualizer
moment,27.538,8.97,15.1,1.53,1.64,,89.49,89.13,,,Visualizer
moment,27.719,8.99,15.33,1.52,1.69,,89.55,89.14,,,Visualizer
moment,27.989,8.95,15.94,1.55,1.64,,89.72,89.15,,,Visualizer
moment,28.169,8.98,16.16,1.57,1.71,,89.55,89.13,,,Visualizer
moment,28.439,8.97,16.73,1.57,1.76,,89.55,89.13,,,Visualizer
moment,28.619,8.96,16.95,1.6,1.76,,89.59,89.12,,,Visualizer
moment,28.798,8.99,17.3,1.62,1.75,,89.62,89.04,,,Visualizer
moment,28.981,8.98,17.64,1.63,1.71,,89.62,89.06,,,Visualizer
moment,29.204,9.0,18.03,1.63,1.78,,89.55,89.12,,,Visualizer
moment,29.429,8.95,18.38,1.65,1.74,,89.62,89.06,,,Visualizer
moment,29.609,8.95,18.82,1.64,1.78,,89.55,89.07,,,Visualizer
moment,29.879,8.93,19.16,1.66,1.77,,89.52,89.07,,,Visualizer
moment,30.059,8.95,19.51,1.67,1.78,,89.69,89.11,,,Visualizer
moment,30.239,8.95,19.97,1.69,1.85,,89.59,89.06,,,Visualizer
moment,30.468,8.97,20.36,1.7,1.88,,89.52,89.04,,,Visualizer
moment,30.649,8.98,20.74,1.72,1.83,,89.62,89.12,,,Visualizer
moment,30.87,9.01,21.07,1.71,1.82,,89.59,89.08,,,Visualizer
moment,31.094,8.99,21.52,1.72,1.91,,89.65,89.07,,,Visualizer
moment,31.278,9.0,21.91,1.71,1.85,,89.65,89.11,,,Visualizer
moment,31.498,8.97,22.29,1.73,1.84,,89.55,89.03,,,Visualizer
moment,31.679,9.01,22.52,1.77,1.88,,89.55,89.03,,,Visualizer
moment,31.906,9.04,23.05,1.75,1.88,,89.49,89.1,,,Visualizer
moment,32.128,8.99,23.48,1.76,1.87,,89.52,89.02,,,Visualizer
moment,32.309,9.01,23.48,1.77,1.87,,89.49,88.97,,,Visualizer
moment,32.534,8.99,24.09,1.76,1.9,,89.45,89.08,,,Visualizer
moment,32.803,8.98,24.51,1.8,1.89,,89.36,89.06,,,Visualizer
moment,32.938,9.01,24.91,1.78,1.96,,89.39,89.04,,,Visualizer
moment,33.163,9.0,25.33,1.82,1.97,,89.45,88.99,,,Visualizer
moment,33.343,9.02,25.71,1.85,1.95,,89.29,89.01,,,Visualizer
moment,33.613,9.03,26.32,1.83,1.93,,89.39,89.05,,,Visualizer
moment,33.794,8.99,26.53,1.84,1.92,,89.36,89.01,,,Visualizer
moment,33.974,8.98,26.9,1.85,1.89,,89.32,89.05,,,Visualizer
moment,34.243,9.02,27.55,1.84,1.95,,89.26,89.09,,,Visualizer
moment,34.425,9.0,27.79,1.83,1.98,,89.26,89.04,,,Visualizer
moment,34.693,8.97,28.0,1.83,1.99,,89.29,89.04,,,Visualizer
moment,34.829,8.98,28.58,1.83,1.95,,89.19,89.06,,,Visualizer
moment,35.053,9.01,28.98,1.85,1.98,,89.29,89.0,,,Visualizer
moment,35.233,9.02,29.2,1.82,1.96,,89.16,89.0,,,Visualizer
moment,35.458,9.0,29.58,1.85,1.93,,89.16,88.96,,,Visualizer
moment,35.683,9.04,30.24,1.81,1.99,,89.36,88.95,,,Visualizer
moment,35.863,9.01,30.62,1.85,1.94,,89.32,88.99,,,Visualizer
moment,36.134,9.04,31.07,1.83,1.99,,89.22,88.98,,,Visualizer
moment,36.268,9.01,31.25,1.85,1.95,,89.26,88.92,,,Visualizer
moment,36.493,9.0,31.68,1.85,2.0,,89.09,88.94,,,Visualizer
moment,36.719,9.02,32.14,1.85,2.01,,89.16,88.94,,,Visualizer
moment,36.899,9.0,32.73,1.88,2.01,,89.19,88.92,,,Visualizer
moment,37.123,9.06,32.95,1.87,2.02,,89.06,88.84,,,Visualizer
moment,37.348,9.02,33.43,1.91,2.07,,89.06,88.89,,,Visualizer
moment,37.53,9.1,33.78,1.92,2.0,,89.03,88.92,,,Visualizer
moment,37.753,9.09,34.23,1.93,1.99,,89.16,88.85,,,Visualizer
moment,37.934,9.06,34.65,1.92,1.96,,89.0,88.93,,,Visualizer
moment,38.158,9.07,35.05,1.93,2.0,,89.06,88.95,,,Visualizer
moment,38.428,9.05,35.74,1.96,2.02,,89.06,88.88,,,Visualizer
moment,38.563,9.07,36.01,1.96,2.12,,89.09,88.8,,,Visualizer
moment,38.788,9.06,36.38,1.93,2.05,,89.16,88.89,,,Visualizer
moment,39.059,9.03,36.74,1.91,1.99,,88.96,88.86,,,Visualizer
moment,39.193,8.97,37.24,1.95,2.08,,89.09,88.81,,,Visualizer
moment,39.418,9.05,37.63,1.96,2.04,,89.09,88.85,,,Visualizer
moment,39.688,9.07,38.07,1.93,1.96,,89.06,88.85,,,Visualizer
moment,39.823,8.98,38.56,1.92,2.07,,89.03,88.84,,,Visualizer
moment,40.048,8.98,38.92,1.91,2.07,,89.06,88.87,,,Visualizer
moment,40.228,8.94,39.33,1.85,1.99,,88.96,88.85,,,Visualizer
moment,40.498,8.87,39.75,1.84,2.02,,89.0,88.76,,,Visualizer
moment,40.723,8.86,40.22,1.81,2.05,,89.09,88.73,,,Visualizer
