information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.546,1.08,0.0,7.98,0.0,,94.71,95.3,,,Visualizer
moment,4.814,1.28,0.0,8.0,0.0,,94.57,95.34,,,Visualizer
moment,5.039,1.53,0.0,7.97,0.0,,94.57,95.35,,,Visualizer
moment,5.311,1.86,0.0,7.88,0.0,,94.47,95.34,,,Visualizer
moment,5.534,2.21,0.0,7.48,0.0,,94.54,95.3,,,Visualizer
moment,5.805,2.38,0.0,6.91,0.0,,94.47,95.3,,,Visualizer
moment,6.029,2.47,0.0,6.25,0.0,,94.61,95.32,,,Visualizer
moment,6.299,2.59,0.0,5.52,0.0,,94.64,95.34,,,Visualizer
moment,6.525,2.68,0.0,4.9,0.0,,94.61,95.36,,,Visualizer
moment,6.793,2.77,0.0,4.21,0.0,,94.4,95.37,,,Visualizer
moment,7.019,2.77,0.0,3.63,0.0,,94.43,95.32,,,Visualizer
moment,7.289,2.85,0.0,3.19,0.0,,94.47,95.35,,,Visualizer
moment,7.56,2.96,0.0,2.78,0.0,,94.43,95.3,,,Visualizer
moment,7.784,3.06,0.0,2.51,0.0,,94.36,95.32,,,Visualizer
moment,8.054,3.27,0.0,2.32,0.0,,94.29,95.27,,,Visualizer
moment,8.279,3.45,0.0,2.07,0.0,,94.43,95.24,,,Visualizer
moment,8.549,3.5,0.0,1.95,0.0,,94.36,95.33,,,Visualizer
moment,8.821,3.76,0.0,1.81,0.0,,94.29,95.24,,,Visualizer
moment,9.05,3.99,0.0,1.69,0.0,,94.26,95.17,,,Visualizer
moment,9.269,4.1,0.0,1.63,0.0,,94.26,95.23,,,Visualizer
moment,9.542,4.36,0.0,1.6,0.0,,94.29,95.22,,,Visualizer
moment,9.816,4.58,0.65,1.51,0.61,,94.12,95.17,,,Visualizer
moment,10.036,4.74,0.72,1.53,0.68,,94.15,95.15,,,Visualizer
moment,10.305,4.96,1.29,1.55,1.22,,94.12,95.2,,,Visualizer
moment,10.53,5.19,1.38,1.53,1.3,,94.12,95.21,,,Visualizer
moment,10.846,5.4,1.89,1.55,1.09,,94.22,95.2,,,Visualizer
moment,11.024,5.64,1.93,1.56,1.14,,94.12,95.15,,,Visualizer
moment,11.294,5.82,2.26,1.59,1.17,,94.26,95.1,,,Visualizer
moment,11.518,6.05,2.56,1.57,1.11,,94.26,95.1,,,Visualizer
moment,11.789,6.24,2.9,1.61,1.33,,94.19,95.12,,,Visualizer
moment,12.109,6.46,3.2,1.62,1.24,,94.33,95.07,,,Visualizer
moment,12.284,6.67,3.64,1.66,1.3,,94.33,95.09,,,Visualizer
moment,12.556,6.92,3.93,1.72,1.29,,94.4,95.1,,,Visualizer
moment,12.779,7.12,4.17,1.76,1.31,,94.26,95.11,,,Visualizer
moment,13.05,7.31,4.61,1.82,1.33,,94.43,95.06,,,Visualizer
moment,13.274,7.55,4.97,1.89,1.57,,94.47,95.06,,,Visualizer
moment,13.55,7.73,5.39,1.95,1.47,,94.36,95.06,,,Visualizer
moment,13.815,7.93,5.88,1.97,1.61,,94.5,95.03,,,Visualizer
moment,14.041,8.0,6.22,1.99,1.62,,94.5,94.99,,,Visualizer
moment,14.309,8.04,6.79,2.05,1.62,,94.64,94.99,,,Visualizer
moment,14.534,8.16,6.99,2.1,1.66,,94.57,95.05,,,Visualizer
moment,14.804,8.27,7.47,2.11,1.64,,94.57,95.11,,,Visualizer
moment,15.028,8.32,8.04,2.16,1.72,,94.71,95.03,,,Visualizer
moment,15.299,8.46,8.39,2.23,1.88,,94.86,95.02,,,Visualizer
moment,15.527,8.61,8.8,2.27,1.9,,94.75,95.06,,,Visualizer
moment,15.794,8.65,9.37,2.31,1.93,,94.5,94.99,,,Visualizer
moment,16.021,8.67,9.75,2.33,1.93,,94.43,95.0,,,Visualizer
moment,16.289,8.77,10.34,2.39,1.84,,94.12,95.05,,,Visualizer
moment,16.514,8.86,10.74,2.41,1.83,,93.87,95.0,,,Visualizer
moment,16.788,8.84,11.35,2.42,1.87,,93.38,95.0,,,Visualizer
moment,17.101,8.88,11.76,2.46,1.9,,93.31,94.98,,,Visualizer
moment,17.279,8.95,12.16,2.48,2.07,,93.04,95.01,,,Visualizer
moment,17.55,9.0,12.56,2.45,2.09,,92.75,95.02,,,Visualizer
moment,17.775,8.94,13.4,2.42,2.13,,92.51,94.97,,,Visualizer
moment,18.045,8.95,13.81,2.37,2.09,,92.51,94.95,,,Visualizer
moment,18.268,8.96,14.49,2.34,2.01,,92.38,94.92,,,Visualizer
moment,18.541,8.98,14.87,2.33,1.99,,92.2,94.9,,,Visualizer
moment,18.809,8.97,15.58,2.33,2.06,,92.1,94.86,,,Visualizer
moment,19.034,8.96,15.95,2.34,2.02,,92.17,94.77,,,Visualizer
moment,19.308,8.95,16.62,2.34,2.26,,92.24,94.74,,,Visualizer
moment,19.529,8.99,17.12,2.41,2.31,,92.1,94.67,,,Visualizer
moment,19.802,9.07,17.79,2.47,2.29,,92.0,94.67,,,Visualizer
moment,20.024,9.04,18.24,2.51,2.36,,92.03,94.58,,,Visualizer
moment,20.294,9.03,18.88,2.55,2.13,,92.0,94.52,,,Visualizer
moment,20.519,9.03,19.33,2.55,2.09,,92.17,94.54,,,Visualizer
moment,20.789,8.98,19.74,2.59,2.06,,92.06,94.46,,,Visualizer
moment,21.069,9.05,20.25,2.56,2.13,,92.1,94.4,,,Visualizer
moment,21.286,8.97,20.69,2.61,2.12,,92.13,94.43,,,Visualizer
moment,21.554,9.02,21.63,2.65,2.4,,92.13,94.43,,,Visualizer
moment,21.779,9.03,22.08,2.66,2.39,,92.03,94.28,,,Visualizer
moment,22.095,8.99,22.77,2.6,2.38,,92.2,94.32,,,Visualizer
moment,22.273,8.95,23.19,2.64,2.36,,92.1,94.31,,,Visualizer
moment,22.545,9.0,23.96,2.6,2.2,,92.2,94.26,,,Visualizer
moment,22.814,8.98,24.45,2.65,2.24,,92.1,94.17,,,Visualizer
moment,23.04,9.04,24.87,2.65,2.19,,92.13,94.15,,,Visualizer
moment,23.264,9.03,25.34,2.59,2.25,,92.2,94.11,,,Visualizer
moment,23.534,9.0,26.06,2.53,2.46,,92.13,94.11,,,Visualizer
moment,23.805,9.0,26.71,2.5,2.38,,92.03,94.12,,,Visualizer
moment,24.032,8.99,27.24,2.53,2.44,,92.1,94.04,,,Visualizer
moment,24.299,9.06,27.9,2.59,2.42,,92.06,94.02,,,Visualizer
moment,24.524,9.02,28.41,2.59,2.22,,91.96,93.94,,,Visualizer
moment,24.794,9.04,29.09,2.63,2.25,,91.82,93.98,,,Visualizer
moment,25.027,9.07,29.53,2.68,2.16,,91.86,93.93,,,Visualizer
moment,25.289,9.03,30.25,2.62,2.44,,91.79,93.91,,,Visualizer
moment,25.514,8.96,30.69,2.65,2.4,,91.86,93.83,,,Visualizer
moment,25.785,9.04,31.44,2.64,2.42,,91.75,93.85,,,Visualizer
moment,26.009,9.02,31.87,2.67,2.41,,91.82,93.77,,,Visualizer
moment,26.278,9.01,32.57,2.72,2.19,,91.86,93.77,,,Visualizer
moment,26.552,9.06,33.07,2.75,2.25,,91.86,93.75,,,Visualizer
moment,26.774,9.05,33.76,2.76,2.19,,91.86,93.78,,,Visualizer
moment,27.049,9.0,34.24,2.78,2.24,,91.86,93.66,,,Visualizer
moment,27.269,9.04,34.49,2.78,2.21,,91.93,93.64,,,Visualizer
moment,27.539,9.03,35.44,2.71,2.49,,92.03,93.67,,,Visualizer
moment,27.809,8.95,35.87,2.76,2.39,,92.06,93.61,,,Visualizer
moment,28.034,9.11,36.54,2.71,2.37,,92.13,93.58,,,Visualizer
moment,28.259,8.98,37.11,2.76,2.47,,92.03,93.55,,,Visualizer
moment,28.529,9.05,37.76,2.72,2.19,,92.06,93.56,,,Visualizer
moment,28.845,9.04,38.48,2.73,2.25,,91.96,93.49,,,Visualizer
moment,29.024,9.03,38.76,2.7,2.3,,92.1,93.5,,,Visualizer
moment,29.294,9.01,39.26,2.7,2.29,,92.0,93.41,,,Visualizer
moment,29.518,9.04,40.18,2.71,2.45,,91.96,93.4,,,Visualizer
moment,29.791,9.04,40.66,2.69,2.53,,91.96,93.45,,,Visualizer
moment,30.025,8.99,41.13,2.68,2.5,,92.06,93.45,,,Visualizer
moment,30.283,9.02,41.83,2.69,2.42,,91.96,93.4,,,Visualizer
moment,30.509,9.06,42.33,2.68,2.26,,92.1,93.37,,,Visualizer
moment,30.783,9.01,43.07,2.72,2.27,,92.03,93.43,,,Visualizer
