information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.825,1.42,0.0,4.0,0.0,,86.97,89.33,,,Visualizer
moment,5.032,1.6,0.0,3.99,0.0,,86.55,89.27,,,Visualizer
moment,5.215,1.79,0.0,3.97,0.0,,86.29,89.26,,,Visualizer
moment,5.461,1.98,0.0,3.95,0.0,,86.16,89.17,,,Visualizer
moment,5.672,2.21,0.0,3.95,0.0,,86.13,89.12,,,Visualizer
moment,5.849,2.45,0.0,3.96,0.0,,86.03,89.11,,,Visualizer
moment,6.057,2.67,0.0,3.95,0.0,,85.97,88.98,,,Visualizer
moment,6.316,2.92,0.0,3.96,0.0,,86.03,88.96,,,Visualizer
moment,6.48,3.26,0.0,3.91,0.0,,86.03,88.94,,,Visualizer
moment,6.678,3.76,0.0,3.92,0.0,,86.1,88.94,,,Visualizer
moment,6.877,4.39,0.0,3.87,0.0,,86.07,88.92,,,Visualizer
moment,7.133,4.97,0.0,3.66,0.0,,86.07,88.89,,,Visualizer
moment,7.314,5.55,0.0,3.42,0.0,,86.0,88.86,,,Visualizer
moment,7.558,6.12,0.0,3.12,0.0,,86.0,88.88,,,Visualizer
moment,7.751,6.56,0.2,2.85,0.02,,85.97,88.83,,,Visualizer
moment,7.944,7.01,0.2,2.58,0.02,,85.97,88.87,,,Visualizer
moment,8.154,7.42,0.8,2.32,0.07,,85.9,88.89,,,Visualizer
moment,8.404,7.74,1.1,2.06,0.1,,85.8,88.86,,,Visualizer
moment,8.586,7.92,1.1,1.84,0.1,,85.71,88.9,,,Visualizer
moment,8.793,8.16,1.3,1.63,0.12,,85.84,88.88,,,Visualizer
moment,8.969,8.29,1.3,1.48,0.12,,85.71,88.88,,,Visualizer
moment,9.235,8.36,1.6,1.32,0.14,,85.52,88.89,,,Visualizer
moment,9.408,8.42,1.9,1.2,0.17,,85.61,88.85,,,Visualizer
moment,9.601,8.54,1.9,1.09,0.17,,85.55,88.85,,,Visualizer
moment,9.797,8.56,2.1,1.0,0.19,,85.52,88.9,,,Visualizer
moment,10.041,8.65,2.6,0.92,0.23,,85.58,88.85,,,Visualizer
moment,10.284,8.63,2.6,0.88,0.23,,85.39,88.86,,,Visualizer
moment,10.431,8.68,2.5,0.8,0.22,,85.39,88.86,,,Visualizer
moment,10.635,8.68,2.5,0.75,0.22,,85.52,88.84,,,Visualizer
moment,10.897,8.7,3.0,0.72,0.27,,85.45,88.86,,,Visualizer
moment,11.068,8.72,3.0,0.68,0.27,,85.45,88.8,,,Visualizer
moment,11.285,8.71,3.2,0.67,0.29,,85.32,88.78,,,Visualizer
moment,11.457,8.71,3.2,0.67,0.29,,85.32,88.79,,,Visualizer
moment,11.697,8.73,3.4,0.62,0.31,,85.29,88.87,,,Visualizer
moment,11.894,8.72,3.7,0.65,0.33,,85.29,88.82,,,Visualizer
moment,12.097,8.8,3.7,0.59,0.33,,85.26,88.79,,,Visualizer
moment,12.332,8.72,3.9,0.6,0.35,,85.16,88.82,,,Visualizer
moment,12.527,8.79,3.9,0.55,0.35,,85.23,88.81,,,Visualizer
moment,12.727,8.62,4.2,0.56,0.38,,85.29,88.78,,,Visualizer
moment,12.917,8.71,4.2,0.53,0.38,,85.32,88.79,,,Visualizer
moment,13.161,8.6,4.5,0.59,0.4,,85.16,88.81,,,Visualizer
moment,13.376,8.64,4.5,0.56,0.4,,85.13,88.77,,,Visualizer
moment,13.55,8.65,4.5,0.61,0.4,,85.07,88.78,,,Visualizer
moment,13.755,8.71,4.8,0.58,0.43,,85.03,88.73,,,Visualizer
moment,13.99,8.62,4.8,0.58,0.43,,84.97,88.66,,,Visualizer
moment,14.184,8.56,5.2,0.59,0.47,,84.97,88.79,,,Visualizer
moment,14.411,8.64,5.2,0.56,0.47,,85.0,88.74,,,Visualizer
moment,14.623,8.57,5.3,0.57,0.48,,84.94,88.73,,,Visualizer
moment,14.818,8.62,5.6,0.55,0.5,,84.9,88.72,,,Visualizer
moment,15.014,8.43,5.6,0.58,0.5,,84.84,88.77,,,Visualizer
moment,15.212,8.52,5.8,0.57,0.52,,84.81,88.71,,,Visualizer
moment,15.473,8.52,6.1,0.57,0.55,,84.81,88.67,,,Visualizer
moment,15.648,8.41,6.1,0.6,0.55,,84.81,88.74,,,Visualizer
moment,15.852,8.48,6.3,0.6,0.57,,84.68,88.61,,,Visualizer
moment,16.037,8.35,6.5,0.64,0.58,,84.74,88.72,,,Visualizer
moment,16.289,8.4,6.8,0.63,0.61,,84.74,88.73,,,Visualizer
moment,16.476,8.37,6.8,0.67,0.61,,84.64,88.59,,,Visualizer
moment,16.72,8.41,6.8,0.64,0.61,,84.58,88.71,,,Visualizer
moment,16.928,8.3,7.0,0.68,0.63,,84.58,88.68,,,Visualizer
moment,17.111,8.36,7.4,0.66,0.66,,84.58,88.62,,,Visualizer
moment,17.308,8.32,7.4,0.68,0.66,,84.52,88.63,,,Visualizer
moment,17.563,8.3,7.7,0.72,0.69,,84.55,88.64,,,Visualizer
moment,17.744,8.29,7.9,0.69,0.71,,84.68,88.66,,,Visualizer
moment,17.942,8.28,7.9,0.73,0.71,,84.61,88.68,,,Visualizer
moment,18.131,8.28,8.2,0.73,0.74,,84.68,88.7,,,Visualizer
moment,18.38,8.25,8.5,0.72,0.76,,84.64,88.68,,,Visualizer
moment,18.588,8.25,8.5,0.72,0.76,,84.68,88.67,,,Visualizer
moment,18.768,8.25,8.9,0.73,0.8,,84.74,88.67,,,Visualizer
moment,18.985,8.15,8.9,0.73,0.8,,84.9,88.65,,,Visualizer
moment,19.209,8.18,9.2,0.76,0.83,,84.97,88.64,,,Visualizer
moment,19.412,8.19,9.6,0.77,0.86,,85.03,88.67,,,Visualizer
moment,19.596,8.15,9.6,0.74,0.86,,85.07,88.65,,,Visualizer
moment,19.803,8.09,9.8,0.77,0.88,,85.16,88.65,,,Visualizer
moment,20.038,8.1,10.2,0.81,0.92,,85.39,88.66,,,Visualizer
moment,20.23,8.08,10.2,0.81,0.92,,85.48,88.6,,,Visualizer
moment,20.431,8.05,10.6,0.84,0.95,,85.45,88.57,,,Visualizer
moment,20.636,8.08,10.6,0.85,0.95,,85.61,88.56,,,Visualizer
moment,20.865,8.07,11.0,0.86,0.99,,85.64,88.55,,,Visualizer
moment,21.059,8.0,11.0,0.86,0.99,,85.94,88.56,,,Visualizer
moment,21.258,7.97,11.5,0.88,1.01,,85.94,88.52,,,Visualizer
moment,21.516,8.01,11.8,0.88,0.99,,86.1,88.52,,,Visualizer
moment,21.691,7.95,11.8,0.88,0.99,,86.2,88.52,,,Visualizer
moment,21.902,7.95,12.2,0.9,1.0,,86.45,88.48,,,Visualizer
moment,22.081,8.01,12.5,0.89,1.01,,86.48,88.45,,,Visualizer
moment,22.324,7.96,12.8,0.86,1.01,,86.75,88.41,,,Visualizer
moment,22.521,7.86,12.8,0.9,1.01,,86.91,88.42,,,Visualizer
moment,22.724,7.86,12.8,0.93,1.01,,86.94,88.44,,,Visualizer
moment,22.911,7.96,13.5,0.91,1.04,,87.13,88.42,,,Visualizer
moment,23.155,7.89,13.7,0.93,1.04,,87.33,88.36,,,Visualizer
moment,23.347,7.81,13.7,0.95,1.04,,87.52,88.42,,,Visualizer
moment,23.546,7.79,14.3,0.97,1.05,,87.49,88.36,,,Visualizer
moment,23.788,7.79,14.7,0.99,1.1,,87.66,88.3,,,Visualizer
moment,24.001,7.88,14.7,0.97,1.1,,87.79,88.29,,,Visualizer
moment,24.192,7.79,15.2,1.01,1.1,,87.95,88.34,,,Visualizer
moment,24.399,7.74,15.7,1.03,1.12,,88.14,88.36,,,Visualizer
moment,24.617,7.79,15.7,1.03,1.12,,88.18,88.31,,,Visualizer
moment,24.812,7.77,16.1,1.02,1.14,,88.31,88.28,,,Visualizer
moment,25.073,7.66,16.6,1.05,1.16,,88.44,88.2,,,Visualizer
moment,25.24,7.69,16.6,1.06,1.16,,88.47,88.2,,,Visualizer
moment,25.452,7.71,17.0,1.09,1.18,,88.67,88.21,,,Visualizer
moment,25.643,7.68,17.0,1.1,1.18,,88.77,88.2,,,Visualizer
moment,25.883,7.66,17.5,1.1,1.19,,88.77,88.25,,,Visualizer
moment,26.095,7.65,17.9,1.11,1.2,,88.93,88.19,,,Visualizer
moment,26.274,7.64,17.9,1.07,1.2,,89.06,88.21,,,Visualizer
moment,26.477,7.61,18.5,1.11,1.26,,89.12,88.21,,,Visualizer
moment,26.736,7.62,18.5,1.1,1.26,,89.19,88.18,,,Visualizer
moment,26.907,7.55,19.1,1.09,1.28,,89.36,88.21,,,Visualizer
moment,27.116,7.55,19.1,1.13,1.28,,89.39,88.16,,,Visualizer
moment,27.298,7.57,19.7,1.11,1.3,,89.39,88.13,,,Visualizer
moment,27.556,7.53,20.3,1.09,1.35,,89.45,88.2,,,Visualizer
moment,27.738,7.5,20.3,1.12,1.35,,89.65,88.18,,,Visualizer
moment,27.939,7.52,20.7,1.13,1.36,,89.48,88.19,,,Visualizer
moment,28.15,7.49,21.1,1.15,1.37,,89.68,88.14,,,Visualizer
moment,28.374,7.47,21.5,1.14,1.38,,89.68,88.15,,,Visualizer
moment,28.567,7.43,21.5,1.18,1.38,,89.71,88.2,,,Visualizer
moment,28.761,7.46,21.5,1.18,1.38,,89.71,88.15,,,Visualizer
moment,28.97,7.47,22.2,1.2,1.43,,89.82,88.18,,,Visualizer
moment,29.199,7.42,22.6,1.19,1.45,,89.85,88.2,,,Visualizer
moment,29.395,7.38,23.0,1.19,1.46,,89.82,88.15,,,Visualizer
moment,29.64,7.36,23.0,1.19,1.46,,89.75,88.19,,,Visualizer
moment,29.784,7.35,23.4,1.19,1.47,,89.85,88.23,,,Visualizer
moment,30.047,7.37,24.0,1.21,1.49,,89.75,88.17,,,Visualizer
moment,30.251,7.31,24.0,1.21,1.49,,89.75,88.14,,,Visualizer
moment,30.422,7.31,24.4,1.23,1.5,,89.82,88.15,,,Visualizer
moment,30.664,7.32,24.8,1.2,1.52,,89.85,88.14,,,Visualizer
moment,30.856,7.29,24.8,1.22,1.52,,89.78,88.17,,,Visualizer
moment,31.065,7.27,25.5,1.2,1.55,,89.78,88.19,,,Visualizer
moment,31.271,7.25,25.9,1.14,1.56,,89.82,88.24,,,Visualizer
moment,31.492,7.2,25.9,1.18,1.56,,89.85,88.19,,,Visualizer
moment,31.696,7.24,26.3,1.2,1.56,,89.71,88.23,,,Visualizer
moment,31.881,7.2,26.3,1.21,1.56,,89.78,88.22,,,Visualizer
moment,32.077,7.21,27.0,1.23,1.6,,89.75,88.23,,,Visualizer
moment,32.318,7.17,27.2,1.23,1.58,,89.75,88.24,,,Visualizer
moment,32.517,7.14,27.7,1.23,1.61,,89.59,88.22,,,Visualizer
moment,32.709,7.13,27.7,1.27,1.61,,89.59,88.19,,,Visualizer
moment,32.957,7.16,28.3,1.2,1.63,,89.65,88.22,,,Visualizer
moment,33.149,7.1,28.7,1.16,1.63,,89.62,88.23,,,Visualizer
moment,33.343,7.07,28.7,1.2,1.63,,89.62,88.23,,,Visualizer
moment,33.537,7.11,29.3,1.22,1.64,,89.55,88.27,,,Visualizer
moment,33.781,7.08,29.3,1.21,1.64,,89.52,88.22,,,Visualizer
moment,33.992,7.01,29.8,1.23,1.64,,89.55,88.21,,,Visualizer
moment,34.181,7.03,30.3,1.24,1.66,,89.32,88.27,,,Visualizer
moment,34.392,6.99,30.7,1.26,1.66,,89.29,88.23,,,Visualizer
moment,34.611,7.03,30.7,1.19,1.66,,89.36,88.28,,,Visualizer
moment,34.808,6.95,30.7,1.19,1.66,,89.16,88.26,,,Visualizer
moment,35.05,6.96,31.5,1.22,1.71,,89.09,88.28,,,Visualizer
moment,35.244,6.95,32.0,1.23,1.72,,89.12,88.28,,,Visualizer
moment,35.458,6.92,32.0,1.24,1.72,,88.96,88.29,,,Visualizer
moment,35.636,6.89,32.4,1.24,1.7,,89.03,88.25,,,Visualizer
moment,35.892,6.92,32.9,1.24,1.72,,88.86,88.19,,,Visualizer
moment,36.076,6.88,32.9,1.25,1.72,,88.86,88.23,,,Visualizer
moment,36.274,6.88,33.4,1.25,1.72,,88.86,88.27,,,Visualizer
moment,36.463,6.86,33.4,1.25,1.72,,88.77,88.31,,,Visualizer
moment,36.708,6.84,34.0,1.25,1.73,,88.63,88.27,,,Visualizer
moment,36.914,6.82,34.6,1.25,1.74,,88.63,88.28,,,Visualizer
moment,37.097,6.79,34.6,1.25,1.74,,88.6,88.23,,,Visualizer
moment,37.305,6.79,35.0,1.26,1.73,,88.54,88.29,,,Visualizer
moment,37.562,6.76,35.6,1.27,1.75,,88.47,88.3,,,Visualizer
moment,37.73,6.72,35.6,1.29,1.75,,88.5,88.21,,,Visualizer
moment,37.933,6.75,36.2,1.26,1.76,,88.57,88.26,,,Visualizer
moment,38.12,6.72,36.2,1.29,1.76,,88.5,88.25,,,Visualizer
moment,38.371,6.73,36.5,1.28,1.75,,88.37,88.19,,,Visualizer
moment,38.58,6.71,37.0,1.27,1.75,,88.44,88.27,,,Visualizer
moment,38.76,6.64,37.0,1.27,1.75,,88.31,88.28,,,Visualizer
moment,38.981,6.67,37.7,1.28,1.78,,88.27,88.11,,,Visualizer
moment,39.192,6.63,38.1,1.26,1.76,,88.21,88.15,,,Visualizer
moment,39.396,6.63,38.1,1.27,1.76,,88.27,88.14,,,Visualizer
moment,39.583,6.6,38.5,1.28,1.74,,88.27,88.16,,,Visualizer
moment,39.838,6.59,39.1,1.28,1.74,,88.18,88.17,,,Visualizer
moment,40.043,6.59,39.1,1.26,1.74,,88.21,88.18,,,Visualizer
moment,40.216,6.55,39.5,1.26,1.72,,88.27,88.16,,,Visualizer
moment,40.43,6.54,39.5,1.24,1.72,,88.18,88.14,,,Visualizer
moment,40.656,6.54,40.1,1.26,1.74,,88.18,88.07,,,Visualizer
moment,40.869,6.54,40.1,1.26,1.74,,88.14,88.08,,,Visualizer
moment,41.047,6.46,40.8,1.24,1.77,,88.08,88.11,,,Visualizer
moment,41.243,6.49,40.8,1.24,1.77,,88.14,88.11,,,Visualizer
moment,41.498,6.48,41.3,1.24,1.78,,88.21,88.08,,,Visualizer
moment,41.691,6.42,41.7,1.25,1.75,,88.08,88.09,,,Visualizer
moment,41.885,6.4,41.7,1.26,1.75,,88.14,88.1,,,Visualizer
moment,42.141,6.39,42.3,1.28,1.77,,88.11,88.08,,,Visualizer
moment,42.313,6.39,42.9,1.3,1.79,,88.11,88.04,,,Visualizer
moment,42.524,6.38,42.9,1.28,1.79,,88.08,88.11,,,Visualizer
moment,42.703,6.36,43.2,1.27,1.78,,87.98,88.11,,,Visualizer
moment,42.945,6.39,43.7,1.26,1.77,,87.95,88.04,,,Visualizer
moment,43.166,6.32,44.0,1.26,1.76,,87.95,88.04,,,Visualizer
