information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.184,0.83,0.0,4.02,0.0,,97.66,89.81,,,Visualizer
moment,4.409,0.84,0.0,4.03,0.0,,98.02,90.18,,,Visualizer
moment,4.589,0.85,0.0,4.07,0.0,,98.16,90.56,,,Visualizer
moment,4.814,0.82,0.0,4.07,0.0,,98.47,90.96,,,Visualizer
moment,5.039,0.84,0.0,4.06,0.0,,98.64,91.29,,,Visualizer
moment,5.219,0.86,0.0,4.02,0.0,,98.75,91.56,,,Visualizer
moment,5.444,0.88,0.0,4.06,0.0,,98.71,91.86,,,Visualizer
moment,5.669,0.85,0.0,4.06,0.0,,98.54,92.02,,,Visualizer
moment,5.848,0.86,0.0,4.02,0.0,,98.61,92.32,,,Visualizer
moment,6.074,0.89,0.0,4.04,0.0,,98.4,92.56,,,Visualizer
moment,6.299,0.89,0.0,4.05,0.0,,98.26,92.77,,,Visualizer
moment,6.479,0.9,0.0,3.98,0.0,,98.02,93.03,,,Visualizer
moment,6.703,0.89,0.0,3.98,0.0,,97.8,93.16,,,Visualizer
moment,6.884,0.89,0.0,3.99,0.0,,97.53,93.35,,,Visualizer
moment,7.109,0.97,0.0,3.99,0.0,,97.21,93.58,,,Visualizer
moment,7.333,0.96,0.0,4.01,0.0,,97.0,93.71,,,Visualizer
moment,7.514,0.97,0.0,4.03,0.0,,96.9,93.8,,,Visualizer
moment,7.785,0.96,0.0,3.98,0.0,,96.52,93.88,,,Visualizer
moment,7.919,0.97,0.0,4.02,0.0,,96.42,93.99,,,Visualizer
moment,8.143,1.0,0.0,4.01,0.0,,96.31,94.11,,,Visualizer
moment,8.368,1.01,0.0,3.95,0.0,,96.14,94.16,,,Visualizer
moment,8.548,1.03,0.0,4.0,0.0,,95.8,94.19,,,Visualizer
moment,8.773,1.04,0.0,4.02,0.0,,95.7,94.26,,,Visualizer
moment,8.999,1.05,0.0,4.0,0.0,,95.63,94.24,,,Visualizer
moment,9.179,1.08,0.0,3.99,0.0,,95.39,94.33,,,Visualizer
moment,9.404,1.09,0.0,4.0,0.0,,95.29,94.44,,,Visualizer
moment,9.584,1.11,0.0,3.98,0.0,,95.15,94.45,,,Visualizer
moment,9.809,1.15,0.0,4.03,0.0,,94.88,94.41,,,Visualizer
moment,10.034,1.2,0.0,3.95,0.0,,94.95,94.36,,,Visualizer
moment,10.258,1.19,0.0,4.01,0.0,,94.88,94.53,,,Visualizer
moment,10.438,1.21,0.0,4.0,0.0,,94.67,94.56,,,Visualizer
moment,10.664,1.19,0.0,4.04,0.0,,94.77,94.53,,,Visualizer
moment,10.843,1.19,0.0,4.01,0.0,,94.64,94.53,,,Visualizer
moment,11.069,1.23,0.0,3.97,0.0,,94.64,94.62,,,Visualizer
moment,11.249,1.26,0.0,3.97,0.0,,94.5,94.64,,,Visualizer
moment,11.474,1.29,0.0,4.0,0.0,,94.33,94.6,,,Visualizer
moment,11.744,1.29,0.0,4.01,0.0,,94.47,94.63,,,Visualizer
moment,11.878,1.26,0.0,4.01,0.0,,94.33,94.65,,,Visualizer
moment,12.103,1.28,0.0,4.0,0.0,,94.26,94.66,,,Visualizer
moment,12.329,1.28,0.0,3.98,0.0,,94.13,94.68,,,Visualizer
moment,12.509,1.28,0.0,3.96,0.0,,94.13,94.64,,,Visualizer
moment,12.733,1.29,0.0,4.01,0.0,,93.96,94.65,,,Visualizer
moment,12.958,1.31,0.0,4.0,0.0,,93.89,94.73,,,Visualizer
moment,13.139,1.32,0.0,4.0,0.0,,93.82,94.76,,,Visualizer
moment,13.364,1.32,0.0,3.96,0.0,,93.82,94.71,,,Visualizer
moment,13.543,1.32,0.0,4.01,0.0,,93.69,94.76,,,Visualizer
moment,13.768,1.31,0.0,4.0,0.0,,93.45,94.79,,,Visualizer
moment,13.993,1.32,0.0,4.03,0.0,,93.21,94.79,,,Visualizer
moment,14.218,1.33,0.0,4.03,0.0,,93.11,94.67,,,Visualizer
moment,14.398,1.35,0.0,3.99,0.0,,92.98,94.68,,,Visualizer
moment,14.714,1.4,0.0,4.02,0.0,,92.81,94.77,,,Visualizer
moment,14.804,1.44,0.0,3.96,0.0,,92.64,94.77,,,Visualizer
moment,15.028,1.45,0.0,3.96,0.0,,92.75,94.74,,,Visualizer
moment,15.208,1.47,0.0,3.98,0.0,,92.88,94.67,,,Visualizer
moment,15.433,1.5,0.0,3.98,0.0,,93.05,94.7,,,Visualizer
moment,15.703,1.51,0.0,3.98,0.0,,93.28,94.68,,,Visualizer
moment,15.838,1.54,0.0,4.02,0.0,,93.52,94.69,,,Visualizer
moment,16.063,1.56,0.0,4.02,0.0,,93.65,94.61,,,Visualizer
moment,16.288,1.58,0.0,4.03,0.0,,93.99,94.56,,,Visualizer
moment,16.468,1.58,0.0,4.02,0.0,,94.13,94.59,,,Visualizer
moment,16.693,1.56,0.0,3.98,0.0,,94.3,94.57,,,Visualizer
moment,16.875,1.56,0.0,3.97,0.0,,94.47,94.52,,,Visualizer
moment,17.1,1.58,0.0,3.96,0.0,,94.54,94.49,,,Visualizer
moment,17.323,1.57,0.0,3.95,0.0,,94.47,94.54,,,Visualizer
moment,17.503,1.56,0.0,3.97,0.0,,94.43,94.48,,,Visualizer
moment,17.728,1.55,0.0,3.97,0.0,,94.4,94.47,,,Visualizer
moment,17.953,1.6,0.0,3.98,0.0,,94.4,94.48,,,Visualizer
moment,18.178,1.59,0.0,4.03,0.0,,94.5,94.46,,,Visualizer
moment,18.358,1.54,0.0,4.0,0.0,,94.5,94.47,,,Visualizer
moment,18.543,1.61,0.0,3.97,0.0,,94.47,94.5,,,Visualizer
moment,18.763,1.59,0.0,4.01,0.0,,94.6,94.45,,,Visualizer
moment,18.988,1.56,0.0,4.0,0.0,,94.7,94.51,,,Visualizer
moment,19.168,1.58,0.0,4.03,0.0,,94.57,94.53,,,Visualizer
moment,19.393,1.58,0.0,4.02,0.0,,94.81,94.47,,,Visualizer
moment,19.663,1.56,0.0,4.0,0.0,,94.7,94.5,,,Visualizer
moment,19.802,1.59,0.0,4.02,0.0,,94.7,94.47,,,Visualizer
moment,20.023,1.57,0.0,4.04,0.0,,94.64,94.46,,,Visualizer
moment,20.248,1.57,0.0,3.92,0.0,,94.67,94.49,,,Visualizer
moment,20.428,1.52,0.0,3.77,0.0,,94.5,94.58,,,Visualizer
moment,20.653,1.42,0.0,3.6,0.0,,94.43,94.43,,,Visualizer
moment,20.834,1.34,0.0,3.2,0.0,,94.43,94.39,,,Visualizer
moment,21.058,1.26,0.0,2.75,0.0,,94.36,94.49,,,Visualizer
moment,21.283,1.16,0.0,2.17,0.0,,94.3,94.46,,,Visualizer
moment,21.464,1.05,0.0,1.69,0.0,,94.36,94.46,,,Visualizer
moment,21.688,0.97,0.0,1.32,0.0,,94.3,94.47,,,Visualizer
moment,21.913,0.91,0.0,1.02,0.0,,94.26,94.46,,,Visualizer
moment,22.138,0.88,0.0,0.8,0.0,,94.3,94.49,,,Visualizer
moment,22.318,0.86,0.0,0.62,0.0,,94.16,94.42,,,Visualizer
moment,22.498,0.84,0.0,0.48,0.0,,93.99,94.38,,,Visualizer
moment,22.723,0.82,0.0,0.37,0.0,,93.86,94.41,,,Visualizer
moment,22.948,0.85,0.0,0.29,0.0,,93.75,94.37,,,Visualizer
moment,23.128,0.83,0.0,0.23,0.0,,93.59,94.38,,,Visualizer
moment,23.353,0.84,0.0,0.18,0.0,,93.59,94.33,,,Visualizer
moment,23.623,0.83,0.0,0.14,0.0,,93.48,94.35,,,Visualizer
moment,23.758,0.82,0.0,0.11,0.0,,93.45,94.4,,,Visualizer
moment,23.983,0.78,0.0,0.08,0.0,,93.59,94.38,,,Visualizer
moment,24.163,0.76,0.0,0.06,0.0,,93.55,94.29,,,Visualizer
moment,24.388,0.81,0.0,0.05,0.0,,93.65,94.31,,,Visualizer
moment,24.613,0.83,0.0,0.04,0.0,,93.82,94.23,,,Visualizer
moment,24.883,0.8,0.0,0.03,0.0,,93.89,94.24,,,Visualizer
moment,25.018,0.78,0.0,0.02,0.0,,93.99,94.18,,,Visualizer
moment,25.243,0.72,0.0,0.02,0.0,,94.16,94.12,,,Visualizer
moment,25.423,0.77,0.0,0.01,0.0,,94.16,94.15,,,Visualizer
moment,25.648,0.79,0.0,0.01,0.0,,94.16,94.1,,,Visualizer
moment,25.828,0.78,0.0,0.01,0.0,,94.23,94.04,,,Visualizer
moment,26.098,0.74,0.0,0.01,0.0,,94.43,94.1,,,Visualizer
moment,26.278,0.7,0.0,0.01,0.0,,94.43,94.07,,,Visualizer
moment,26.503,0.78,0.0,0.0,0.0,,94.57,94.05,,,Visualizer
moment,26.683,0.8,0.0,0.0,0.0,,94.64,94.05,,,Visualizer
moment,26.908,0.82,0.0,0.0,0.0,,94.77,94.07,,,Visualizer
moment,27.088,0.79,0.0,0.0,0.0,,94.98,94.1,,,Visualizer
moment,27.313,0.78,0.0,0.0,0.0,,95.18,94.04,,,Visualizer
moment,27.493,0.82,0.0,0.0,0.0,,95.35,94.0,,,Visualizer
moment,27.718,0.85,0.0,0.0,0.0,,95.59,93.98,,,Visualizer
moment,27.943,0.88,0.0,0.0,0.0,,95.77,94.0,,,Visualizer
moment,28.168,0.88,0.0,0.0,0.0,,95.8,94.05,,,Visualizer
moment,28.347,0.88,0.0,0.0,0.0,,95.94,94.0,,,Visualizer
moment,28.573,0.93,0.0,0.0,0.0,,95.97,94.01,,,Visualizer
moment,28.753,0.96,0.0,0.0,0.0,,96.14,93.91,,,Visualizer
moment,28.978,0.93,0.0,0.0,0.0,,96.04,93.96,,,Visualizer
moment,29.203,0.91,0.0,0.0,0.0,,96.11,93.93,,,Visualizer
moment,29.383,0.89,0.0,0.0,0.0,,96.0,93.89,,,Visualizer
moment,29.608,0.88,0.0,0.0,0.0,,96.0,93.9,,,Visualizer
moment,29.833,0.88,0.0,0.0,0.0,,96.0,93.91,,,Visualizer
moment,30.057,0.88,0.0,0.0,0.0,,95.94,93.89,,,Visualizer
moment,30.238,0.89,0.0,0.0,0.0,,95.94,93.88,,,Visualizer
moment,30.418,0.88,0.0,0.0,0.0,,95.94,93.78,,,Visualizer
moment,30.643,0.89,0.0,0.0,0.0,,95.87,93.81,,,Visualizer
moment,30.868,0.88,0.0,0.0,0.0,,95.83,93.8,,,Visualizer
moment,31.048,0.88,0.0,0.0,0.0,,95.8,93.78,,,Visualizer
moment,31.273,0.88,0.0,0.0,0.0,,95.73,93.79,,,Visualizer
moment,31.548,0.87,0.0,0.0,0.0,,95.66,93.71,,,Visualizer
moment,31.678,0.86,0.0,0.0,0.0,,95.73,93.67,,,Visualizer
moment,31.903,0.86,0.0,0.0,0.0,,95.56,93.78,,,Visualizer
moment,32.083,0.87,0.0,0.0,0.0,,95.56,93.76,,,Visualizer
moment,32.308,0.87,0.0,0.0,0.0,,95.46,93.75,,,Visualizer
moment,32.533,0.88,0.0,0.0,0.0,,95.49,93.7,,,Visualizer
moment,32.713,0.88,0.0,0.0,0.0,,95.35,93.66,,,Visualizer
moment,32.937,0.88,0.0,0.0,0.0,,95.35,93.69,,,Visualizer
moment,33.163,0.88,0.0,0.0,0.0,,95.18,93.62,,,Visualizer
moment,33.343,0.87,0.0,0.0,0.0,,95.35,93.57,,,Visualizer
moment,33.568,0.86,0.0,0.0,0.0,,95.25,93.6,,,Visualizer
moment,33.748,0.86,0.0,0.0,0.0,,95.15,93.56,,,Visualizer
moment,34.018,0.85,0.0,0.0,0.0,,95.11,93.55,,,Visualizer
moment,34.198,0.85,0.0,0.0,0.0,,95.15,93.56,,,Visualizer
moment,34.377,0.84,0.0,0.0,0.0,,95.15,93.58,,,Visualizer
moment,34.603,0.84,0.0,0.0,0.0,,95.15,93.52,,,Visualizer
moment,34.827,0.83,0.0,0.0,0.0,,94.98,93.49,,,Visualizer
moment,35.008,0.82,0.0,0.0,0.0,,95.01,93.55,,,Visualizer
moment,35.233,0.81,0.0,0.0,0.0,,95.01,93.51,,,Visualizer
moment,35.412,0.81,0.0,0.0,0.0,,94.95,93.44,,,Visualizer
moment,35.638,0.8,0.0,0.0,0.0,,94.98,93.48,,,Visualizer
moment,35.862,0.79,0.0,0.0,0.0,,94.95,93.48,,,Visualizer
moment,36.046,0.78,0.0,0.0,0.0,,94.88,93.44,,,Visualizer
moment,36.267,0.78,0.0,0.0,0.0,,94.88,93.42,,,Visualizer
moment,36.492,0.77,0.0,0.0,0.0,,94.84,93.4,,,Visualizer
moment,36.672,0.76,0.0,0.0,0.0,,94.91,93.3,,,Visualizer
moment,36.897,0.75,0.0,0.0,0.0,,94.91,93.4,,,Visualizer
moment,37.077,0.75,0.0,0.0,0.0,,94.95,93.37,,,Visualizer
moment,37.303,0.74,0.0,0.0,0.0,,94.7,93.34,,,Visualizer
moment,37.527,0.73,0.0,0.0,0.0,,94.81,93.37,,,Visualizer
moment,37.71,0.73,0.0,0.0,0.0,,94.81,93.3,,,Visualizer
moment,37.977,0.73,0.0,0.0,0.0,,94.74,93.31,,,Visualizer
moment,38.157,0.72,0.0,0.0,0.0,,94.81,93.28,,,Visualizer
moment,38.339,0.71,0.0,0.0,0.0,,94.67,93.21,,,Visualizer
moment,38.562,0.71,0.0,0.0,0.0,,94.81,93.25,,,Visualizer
moment,38.742,0.72,0.0,0.0,0.0,,94.77,93.25,,,Visualizer
moment,38.968,0.72,0.0,0.0,0.0,,94.64,93.19,,,Visualizer
moment,39.192,0.71,0.0,0.0,0.0,,94.74,93.2,,,Visualizer
moment,39.373,0.71,0.0,0.0,0.0,,94.64,93.14,,,Visualizer
moment,39.597,0.71,0.0,0.0,0.0,,94.64,93.17,,,Visualizer
moment,39.822,0.71,0.0,0.0,0.0,,94.64,93.13,,,Visualizer
moment,40.002,0.71,0.0,0.0,0.0,,94.6,93.05,,,Visualizer
moment,40.227,0.7,0.0,0.65,0.0,,94.6,93.11,,,Visualizer
moment,40.452,0.67,0.0,2.04,0.0,,94.64,93.09,,,Visualizer
moment,40.633,0.67,0.0,3.35,0.0,,94.43,93.05,,,Visualizer
moment,40.857,0.81,0.0,4.52,0.0,,94.54,93.0,,,Visualizer
moment,41.037,0.96,0.0,5.56,0.0,,94.5,93.04,,,Visualizer
moment,41.262,1.01,0.0,6.34,0.0,,94.5,93.04,,,Visualizer
moment,41.487,1.17,0.0,6.85,0.0,,94.6,92.97,,,Visualizer
moment,41.667,2.04,0.0,7.17,0.0,,94.4,92.97,,,Visualizer
moment,41.937,3.57,0.0,7.29,0.0,,92.75,92.93,,,Visualizer
moment,42.072,5.35,0.0,7.21,0.0,,90.61,92.96,,,Visualizer
moment,42.297,5.7,0.0,7.02,0.0,,88.27,93.01,,,Visualizer
moment,42.522,5.57,0.0,6.89,0.0,,86.64,93.04,,,Visualizer
moment,42.703,5.74,0.0,6.77,0.0,,85.66,93.06,,,Visualizer
moment,42.927,5.8,0.2,6.63,0.2,,85.21,93.11,,,Visualizer
moment,43.152,5.78,1.0,6.6,0.98,,84.98,93.1,,,Visualizer
moment,43.332,5.83,1.3,6.49,1.28,,85.34,92.99,,,Visualizer
moment,43.557,5.87,2.0,6.42,1.97,,85.89,92.87,,,Visualizer
moment,43.737,5.9,2.2,6.4,2.16,,86.67,92.72,,,Visualizer
moment,43.962,5.9,3.0,6.33,2.36,,87.23,92.46,,,Visualizer
moment,44.187,5.95,3.3,6.3,2.46,,88.37,92.32,,,Visualizer
moment,44.412,6.06,4.2,6.31,2.66,,89.06,92.14,,,Visualizer
moment,44.592,6.0,4.5,6.24,2.66,,89.98,92.0,,,Visualizer
moment,44.817,5.92,5.4,6.27,2.85,,90.88,91.91,,,Visualizer
moment,44.997,6.01,5.7,6.21,2.85,,91.81,91.84,,,Visualizer
moment,45.222,5.97,6.6,6.23,2.95,,92.51,91.76,,,Visualizer
moment,45.408,6.07,6.9,6.29,2.95,,93.32,91.66,,,Visualizer
moment,45.627,6.12,7.9,6.34,3.05,,93.99,91.7,,,Visualizer
moment,45.904,6.12,8.6,6.38,3.15,,94.77,91.67,,,Visualizer
moment,46.034,6.17,9.3,6.42,3.25,,95.42,91.68,,,Visualizer
moment,46.257,6.11,10.1,6.42,3.44,,96.18,91.73,,,Visualizer
moment,46.482,6.04,10.8,6.52,3.54,,96.66,91.74,,,Visualizer
moment,46.663,5.96,11.6,6.52,3.64,,97.18,91.84,,,Visualizer
moment,46.886,5.87,12.4,6.55,3.74,,97.46,91.96,,,Visualizer
moment,47.067,5.83,13.2,6.62,3.84,,97.73,92.07,,,Visualizer
moment,47.292,5.73,14.0,6.64,3.84,,97.84,92.18,,,Visualizer
moment,47.517,5.65,14.8,6.68,3.94,,97.84,92.26,,,Visualizer
moment,47.697,5.52,15.7,6.74,4.03,,97.88,92.4,,,Visualizer
moment,47.922,5.57,16.4,6.72,3.94,,97.95,92.5,,,Visualizer
moment,48.147,5.58,17.2,6.81,3.94,,97.73,92.59,,,Visualizer
moment,48.372,5.56,18.5,6.79,4.03,,97.8,92.71,,,Visualizer
moment,48.552,5.55,18.8,6.78,3.94,,97.73,92.82,,,Visualizer
moment,48.732,5.65,19.6,6.82,3.84,,97.84,92.9,,,Visualizer
moment,48.957,5.65,20.6,6.8,4.13,,97.84,93.03,,,Visualizer
moment,49.182,5.56,22.0,6.85,4.33,,98.05,93.11,,,Visualizer
moment,49.371,5.58,22.4,6.88,4.23,,98.05,93.15,,,Visualizer
moment,49.587,5.59,23.9,6.89,4.62,,98.12,93.32,,,Visualizer
moment,49.859,5.68,24.7,6.94,4.53,,98.36,93.45,,,Visualizer
moment,49.995,5.71,25.7,6.9,4.53,,98.4,93.47,,,Visualizer
moment,50.216,5.74,26.2,6.89,4.53,,98.26,93.62,,,Visualizer
moment,50.486,5.79,28.2,6.91,4.72,,98.29,93.77,,,Visualizer
moment,50.623,5.78,28.2,6.87,4.72,,98.33,93.72,,,Visualizer
moment,50.847,5.58,29.5,6.92,4.72,,98.19,93.83,,,Visualizer
moment,51.027,5.56,29.9,6.96,4.62,,98.12,93.98,,,Visualizer
moment,51.252,5.64,31.0,6.93,4.23,,98.02,94.04,,,Visualizer
moment,51.477,5.5,31.9,6.99,4.13,,97.7,94.1,,,Visualizer
moment,51.657,5.33,32.8,7.01,4.03,,97.84,94.14,,,Visualizer
moment,51.882,5.34,33.5,6.97,3.94,,97.63,94.29,,,Visualizer
moment,52.107,5.15,34.4,6.76,3.94,,97.46,94.35,,,Visualizer
moment,52.332,4.97,35.1,6.36,4.03,,97.28,94.39,,,Visualizer
moment,52.512,4.82,35.7,5.72,3.74,,97.21,94.32,,,Visualizer
moment,52.692,4.55,36.3,4.76,3.44,,97.07,94.44,,,Visualizer
moment,52.917,4.04,36.6,3.81,3.05,,97.0,94.4,,,Visualizer
moment,53.141,3.51,36.8,2.97,2.36,,96.73,94.47,,,Visualizer
moment,53.327,3.18,36.9,2.31,1.77,,96.83,94.48,,,Visualizer
moment,53.547,2.94,37.0,1.8,0.98,,96.66,94.5,,,Visualizer
moment,53.818,2.76,37.1,1.4,0.69,,96.62,94.5,,,Visualizer
moment,53.952,2.64,37.2,1.09,0.49,,96.49,94.47,,,Visualizer
moment,54.177,2.53,37.3,0.85,0.49,,96.59,94.43,,,Visualizer
moment,54.357,2.44,37.3,0.66,0.3,,96.45,94.46,,,Visualizer
moment,54.582,2.37,37.3,0.51,0.3,,96.35,94.48,,,Visualizer
moment,54.806,2.31,37.5,0.4,0.39,,96.55,94.48,,,Visualizer
moment,54.987,2.25,37.5,0.31,0.39,,96.38,94.4,,,Visualizer
moment,55.212,2.21,37.4,0.24,0.1,,96.28,94.41,,,Visualizer
moment,55.437,2.16,37.6,0.19,0.3,,96.21,94.39,,,Visualizer
moment,55.617,2.12,37.6,0.15,0.3,,96.25,94.36,,,Visualizer
moment,55.842,2.08,37.7,0.11,0.2,,96.31,94.42,,,Visualizer
moment,56.026,2.04,37.6,0.09,0.2,,96.25,94.42,,,Visualizer
moment,56.292,2.01,37.7,0.07,0.3,,96.11,94.41,,,Visualizer
moment,56.471,1.98,37.7,0.05,0.1,,96.07,94.33,,,Visualizer
moment,56.652,1.95,37.8,0.04,0.2,,96.07,94.3,,,Visualizer
moment,56.876,1.93,37.8,0.03,0.1,,96.07,94.23,,,Visualizer
moment,57.101,1.91,37.8,0.03,0.2,,96.11,94.32,,,Visualizer
moment,57.282,1.88,37.8,0.02,0.1,,95.9,94.32,,,Visualizer
moment,57.506,1.86,37.8,0.02,0.1,,96.07,94.25,,,Visualizer
moment,57.776,1.84,37.8,0.01,0.0,,96.07,94.31,,,Visualizer
moment,57.912,1.82,37.8,0.01,0.0,,95.94,94.32,,,Visualizer
moment,58.137,1.8,37.9,0.01,0.1,,95.87,94.28,,,Visualizer
moment,58.317,1.78,37.9,0.01,0.1,,95.97,94.23,,,Visualizer
moment,58.542,1.77,37.9,0.0,0.1,,95.97,94.22,,,Visualizer
moment,58.766,1.76,37.9,0.0,0.1,,95.8,94.19,,,Visualizer
moment,58.947,1.74,37.9,0.0,0.1,,95.87,94.16,,,Visualizer
moment,59.171,1.73,37.9,0.0,0.0,,95.9,94.18,,,Visualizer
moment,59.441,1.72,37.9,0.0,0.0,,95.83,94.15,,,Visualizer
moment,59.576,1.71,37.9,0.0,0.0,,95.77,94.15,,,Visualizer
moment,59.802,1.7,37.9,0.0,0.0,,95.8,94.15,,,Visualizer
moment,59.982,1.68,37.9,0.0,0.0,,95.63,94.15,,,Visualizer
moment,60.251,1.68,37.9,0.0,0.0,,95.77,94.2,,,Visualizer
moment,60.431,1.67,38.1,0.0,0.2,,95.63,94.19,,,Visualizer
moment,60.656,1.66,38.1,0.0,0.2,,95.59,94.15,,,Visualizer
moment,60.836,1.65,38.1,0.0,0.2,,95.63,94.05,,,Visualizer
moment,61.061,1.64,38.1,0.0,0.2,,95.66,94.06,,,Visualizer
moment,61.241,1.64,38.1,0.0,0.2,,95.59,94.11,,,Visualizer
moment,61.466,1.63,38.1,0.0,0.0,,95.49,94.05,,,Visualizer
moment,61.646,1.62,38.1,0.0,0.0,,95.46,94.08,,,Visualizer
moment,61.871,1.61,38.1,0.0,0.0,,95.35,94.11,,,Visualizer
moment,62.097,1.61,38.1,0.0,0.0,,95.42,94.1,,,Visualizer
moment,62.321,1.6,38.1,0.0,0.0,,95.46,94.04,,,Visualizer
moment,62.502,1.59,38.1,0.0,0.0,,95.49,94.02,,,Visualizer
moment,62.726,1.59,38.1,0.0,0.0,,95.32,94.02,,,Visualizer
moment,62.906,1.58,38.1,0.0,0.0,,95.35,94.0,,,Visualizer
moment,63.131,1.58,38.1,0.0,0.0,,95.29,93.96,,,Visualizer
moment,63.356,1.58,38.1,0.0,0.0,,95.21,94.06,,,Visualizer
moment,63.536,1.59,38.1,0.0,0.0,,95.25,94.03,,,Visualizer
moment,63.761,1.61,38.1,0.0,0.0,,95.21,93.97,,,Visualizer
moment,63.986,1.65,38.1,0.0,0.0,,95.21,93.98,,,Visualizer
moment,64.211,1.67,38.1,0.0,0.0,,95.08,93.99,,,Visualizer
moment,64.391,1.69,38.3,0.0,0.2,,95.05,93.89,,,Visualizer
moment,64.572,1.71,38.2,0.0,0.1,,95.01,93.92,,,Visualizer
moment,64.796,1.72,38.2,0.0,0.1,,95.08,93.92,,,Visualizer
moment,65.022,1.73,38.2,0.0,0.1,,95.05,93.87,,,Visualizer
moment,65.201,1.74,38.2,0.0,0.1,,94.98,93.88,,,Visualizer
moment,65.426,1.75,38.2,0.0,-0.1,,94.98,93.89,,,Visualizer
moment,65.696,1.76,38.2,0.0,0.0,,94.84,93.88,,,Visualizer
moment,65.832,1.77,38.2,0.0,0.0,,94.74,93.82,,,Visualizer
moment,66.056,1.79,38.2,0.0,0.0,,94.77,93.81,,,Visualizer
moment,66.236,1.84,38.2,0.0,0.0,,94.74,93.82,,,Visualizer
moment,66.461,1.9,38.2,0.0,0.0,,94.7,93.77,,,Visualizer
moment,66.686,1.94,38.2,0.0,0.0,,94.64,93.73,,,Visualizer
moment,66.866,1.98,38.2,0.0,0.0,,94.4,93.81,,,Visualizer
moment,67.091,2.01,38.2,0.0,0.0,,94.43,93.8,,,Visualizer
moment,67.316,2.04,38.2,0.0,0.0,,94.2,93.74,,,Visualizer
moment,67.496,2.06,38.2,0.0,0.0,,94.13,93.77,,,Visualizer
moment,67.721,2.09,38.4,0.0,0.2,,94.03,93.83,,,Visualizer
moment,67.901,2.11,38.4,0.0,0.2,,93.89,93.74,,,Visualizer
moment,68.171,2.13,38.4,0.0,0.2,,93.72,93.66,,,Visualizer
moment,68.396,2.12,38.4,0.0,0.2,,93.72,93.64,,,Visualizer
moment,68.534,2.11,38.4,0.0,0.2,,93.72,93.71,,,Visualizer
moment,68.756,2.11,38.4,0.0,0.0,,93.59,93.62,,,Visualizer
moment,68.981,2.13,38.4,0.0,0.0,,93.55,93.65,,,Visualizer
moment,69.161,2.17,38.4,0.0,0.0,,93.62,93.56,,,Visualizer
