information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.842,0.0,0.8,3.17,0.23,,88.86,90.59,,,Visualizer
moment,16.086,0.0,0.8,2.48,0.23,,88.76,90.62,,,Visualizer
moment,16.281,0.0,0.8,2.13,0.23,,88.79,90.51,,,Visualizer
moment,16.482,0.0,0.8,1.67,0.23,,88.86,90.49,,,Visualizer
moment,16.671,0.0,0.9,1.3,0.2,,88.69,90.43,,,Visualizer
moment,16.914,0.0,0.9,1.01,0.2,,88.66,90.44,,,Visualizer
moment,17.118,0.0,0.9,0.79,0.23,,88.69,90.46,,,Visualizer
moment,17.305,0.0,1.0,0.61,0.25,,88.76,90.42,,,Visualizer
moment,17.549,0.0,1.1,0.48,0.23,,88.69,90.38,,,Visualizer
moment,17.744,0.0,1.2,0.37,0.28,,88.69,90.42,,,Visualizer
moment,17.938,0.01,1.2,0.29,0.28,,88.92,90.47,,,Visualizer
moment,18.136,0.0,1.2,0.22,0.25,,88.92,90.44,,,Visualizer
moment,18.377,0.0,1.2,0.17,0.25,,89.15,90.5,,,Visualizer
moment,18.573,0.0,1.4,0.14,0.25,,89.38,90.5,,,Visualizer
moment,18.816,0.0,1.4,0.11,0.25,,89.54,90.48,,,Visualizer
moment,19.011,0.02,1.4,0.08,0.25,,89.81,90.45,,,Visualizer
moment,19.206,0.02,1.6,0.06,0.28,,90.37,90.44,,,Visualizer
moment,19.401,0.01,1.5,0.05,0.25,,91.13,90.42,,,Visualizer
moment,19.603,0.0,1.6,0.04,0.25,,92.06,90.43,,,Visualizer
moment,19.841,0.01,1.5,0.03,0.2,,92.86,90.48,,,Visualizer
moment,20.037,0.01,1.7,0.02,0.23,,93.64,90.41,,,Visualizer
moment,20.23,0.0,1.6,0.02,0.23,,94.28,90.55,,,Visualizer
moment,20.425,0.01,1.6,0.01,0.23,,94.89,90.54,,,Visualizer
moment,20.669,0.01,1.6,0.01,0.23,,95.36,90.49,,,Visualizer
moment,20.864,0.01,1.7,0.01,0.23,,95.84,90.52,,,Visualizer
moment,21.058,0.01,1.7,0.01,0.23,,96.08,90.54,,,Visualizer
moment,21.303,0.01,1.7,0.01,0.23,,96.46,90.59,,,Visualizer
moment,21.497,0.01,1.7,0.0,0.23,,96.8,90.66,,,Visualizer
moment,21.693,0.01,1.8,0.0,0.2,,96.88,90.66,,,Visualizer
moment,21.887,0.01,1.8,0.0,0.2,,97.15,90.71,,,Visualizer
moment,22.131,0.01,1.8,0.0,0.2,,97.25,90.86,,,Visualizer
moment,22.326,0.01,2.1,0.0,0.23,,97.57,90.93,,,Visualizer
moment,22.522,0.01,2.1,0.0,0.23,,97.63,91.0,,,Visualizer
moment,22.716,0.01,2.1,0.0,0.23,,97.81,91.02,,,Visualizer
moment,23.008,0.01,2.1,0.0,0.2,,97.91,91.08,,,Visualizer
moment,23.155,0.01,2.1,0.0,0.14,,98.09,91.2,,,Visualizer
moment,23.35,0.01,2.1,0.0,0.14,,98.16,91.21,,,Visualizer
moment,23.593,0.01,2.3,0.0,0.25,,98.19,91.21,,,Visualizer
moment,23.789,0.0,2.2,0.0,0.17,,98.23,91.41,,,Visualizer
moment,23.987,0.0,2.2,0.0,0.17,,98.23,91.41,,,Visualizer
moment,24.179,0.0,2.2,0.0,0.17,,98.47,91.53,,,Visualizer
moment,24.422,0.01,2.3,0.0,0.2,,98.33,91.66,,,Visualizer
moment,24.617,0.01,2.4,0.0,0.23,,98.5,91.69,,,Visualizer
moment,24.812,0.01,2.4,0.0,0.23,,98.54,91.78,,,Visualizer
moment,25.008,0.01,2.5,0.0,0.23,,98.47,91.83,,,Visualizer
moment,25.251,0.0,2.5,0.0,0.23,,98.61,91.89,,,Visualizer
moment,25.447,0.0,2.4,0.0,0.2,,98.64,91.92,,,Visualizer
moment,25.641,0.0,2.4,0.0,0.17,,98.61,92.02,,,Visualizer
moment,25.885,0.0,2.6,0.0,0.23,,98.68,91.99,,,Visualizer
moment,26.08,0.0,2.5,0.0,0.17,,98.64,92.07,,,Visualizer
moment,26.275,0.0,2.5,0.0,0.14,,98.71,92.09,,,Visualizer
moment,26.469,0.0,2.5,0.0,0.14,,98.64,92.12,,,Visualizer
moment,26.714,0.0,2.6,0.0,0.14,,98.64,92.28,,,Visualizer
moment,26.908,0.0,2.6,0.0,0.14,,98.57,92.32,,,Visualizer
moment,27.105,0.0,2.6,0.0,0.14,,98.64,92.36,,,Visualizer
moment,27.299,0.0,2.6,0.0,0.14,,98.33,92.43,,,Visualizer
moment,27.542,0.0,2.6,0.0,0.14,,98.26,92.46,,,Visualizer
moment,27.738,0.0,2.9,0.0,0.23,,98.19,92.47,,,Visualizer
moment,27.935,0.0,2.8,0.0,0.2,,98.4,92.49,,,Visualizer
moment,28.177,0.0,3.1,0.0,0.25,,98.44,92.49,,,Visualizer
moment,28.37,0.0,3.1,0.0,0.25,,98.57,92.49,,,Visualizer
moment,28.566,0.0,3.1,0.0,0.25,,98.5,92.51,,,Visualizer
moment,28.761,0.0,3.1,0.0,0.23,,98.47,92.57,,,Visualizer
moment,29.004,0.0,3.1,0.0,0.2,,98.57,92.57,,,Visualizer
moment,29.2,0.0,3.1,0.0,0.2,,98.64,92.5,,,Visualizer
moment,29.395,0.0,3.1,0.0,0.2,,98.64,92.54,,,Visualizer
moment,29.591,0.0,3.1,0.0,0.2,,98.75,92.56,,,Visualizer
moment,29.834,0.0,3.1,0.0,0.17,,98.71,92.52,,,Visualizer
moment,30.077,0.0,3.1,0.0,0.17,,98.82,92.56,,,Visualizer
moment,30.226,0.0,3.1,0.0,0.17,,98.75,92.54,,,Visualizer
moment,30.468,0.0,3.5,0.0,0.28,,98.89,92.54,,,Visualizer
moment,30.662,0.0,3.6,0.0,0.31,,98.75,92.52,,,Visualizer
moment,30.906,0.0,3.6,0.0,0.31,,98.86,92.47,,,Visualizer
moment,31.102,0.0,3.6,0.0,0.31,,98.93,92.46,,,Visualizer
moment,31.296,0.0,3.6,0.0,0.28,,98.96,92.48,,,Visualizer
moment,31.491,0.0,3.6,0.0,0.23,,98.96,92.4,,,Visualizer
moment,31.736,0.0,3.6,0.0,0.2,,98.96,92.4,,,Visualizer
moment,31.881,0.0,3.8,0.0,0.25,,98.93,92.4,,,Visualizer
moment,32.127,0.0,3.8,0.0,0.23,,98.79,92.38,,,Visualizer
moment,32.32,0.0,3.8,0.0,0.23,,98.96,92.4,,,Visualizer
moment,32.515,0.0,3.8,0.0,0.17,,98.89,92.39,,,Visualizer
moment,32.759,0.0,3.8,0.0,0.2,,98.68,92.41,,,Visualizer
moment,32.954,0.0,4.1,0.0,0.28,,98.4,92.38,,,Visualizer
moment,33.148,0.0,4.0,0.0,0.25,,98.23,92.35,,,Visualizer
moment,33.344,0.0,4.1,0.0,0.28,,97.84,92.37,,,Visualizer
moment,33.588,0.0,4.1,0.0,0.28,,97.74,92.4,,,Visualizer
moment,33.783,0.0,4.2,0.0,0.31,,97.5,92.38,,,Visualizer
moment,33.977,0.0,4.2,0.0,0.25,,97.25,92.36,,,Visualizer
moment,34.174,0.0,4.3,0.0,0.25,,97.11,92.42,,,Visualizer
moment,34.416,0.0,4.3,0.0,0.25,,96.88,92.41,,,Visualizer
moment,34.611,0.0,4.3,0.0,0.23,,96.67,92.39,,,Visualizer
moment,34.806,0.0,4.4,0.0,0.23,,96.46,92.35,,,Visualizer
moment,35.102,0.0,4.4,0.0,0.23,,96.43,92.4,,,Visualizer
moment,35.246,0.0,4.4,0.0,0.23,,96.18,92.34,,,Visualizer
moment,35.448,0.0,4.4,0.0,0.23,,95.98,92.33,,,Visualizer
moment,35.635,0.0,4.4,0.0,0.23,,95.91,92.39,,,Visualizer
moment,35.879,0.0,4.7,0.0,0.25,,95.81,92.39,,,Visualizer
moment,36.075,0.0,4.9,0.0,0.31,,95.74,92.4,,,Visualizer
moment,36.276,0.0,4.9,0.0,0.31,,95.71,92.38,,,Visualizer
moment,36.464,0.0,4.8,0.0,0.28,,95.5,92.35,,,Visualizer
moment,36.707,0.0,4.8,0.0,0.28,,95.57,92.36,,,Visualizer
moment,36.904,0.0,4.8,0.0,0.28,,95.36,92.36,,,Visualizer
moment,37.101,0.0,5.0,0.0,0.25,,95.23,92.4,,,Visualizer
moment,37.345,0.0,5.2,0.0,0.31,,95.23,92.38,,,Visualizer
moment,37.536,0.0,5.2,0.0,0.28,,95.16,92.37,,,Visualizer
moment,37.731,0.0,5.3,0.0,0.31,,94.99,92.36,,,Visualizer
moment,37.932,0.0,5.3,0.0,0.28,,95.09,92.29,,,Visualizer
moment,38.17,0.0,5.4,0.0,0.31,,94.82,92.29,,,Visualizer
moment,38.365,0.0,5.4,0.0,0.31,,94.89,92.31,,,Visualizer
moment,38.56,0.0,5.4,0.0,0.31,,94.89,92.28,,,Visualizer
moment,38.758,0.0,5.6,0.0,0.37,,94.68,92.32,,,Visualizer
moment,38.999,0.0,5.5,0.0,0.31,,94.72,92.31,,,Visualizer
moment,39.204,0.0,5.5,0.0,0.31,,94.65,92.25,,,Visualizer
moment,39.388,0.0,5.7,0.0,0.37,,94.52,92.27,,,Visualizer
moment,39.632,0.0,5.7,0.0,0.37,,94.55,92.35,,,Visualizer
moment,39.827,0.0,5.7,0.0,0.37,,94.55,92.3,,,Visualizer
moment,40.028,0.0,6.0,0.0,0.34,,94.52,92.24,,,Visualizer
moment,40.221,0.0,5.9,0.0,0.31,,94.38,92.25,,,Visualizer
moment,40.462,0.0,6.0,0.0,0.34,,94.38,92.25,,,Visualizer
moment,40.659,0.0,6.3,0.0,0.42,,94.41,92.16,,,Visualizer
moment,40.852,0.0,6.3,0.0,0.42,,94.18,92.2,,,Visualizer
moment,41.046,0.0,6.3,0.0,0.4,,94.28,92.09,,,Visualizer
moment,41.292,0.0,6.3,0.0,0.4,,94.18,92.14,,,Visualizer
moment,41.488,0.0,6.3,0.0,0.37,,94.14,92.23,,,Visualizer
moment,41.684,0.0,6.3,0.0,0.28,,94.14,92.19,,,Visualizer
moment,41.923,0.0,6.3,0.0,0.28,,94.18,92.09,,,Visualizer
moment,42.122,0.0,6.3,0.0,0.28,,94.07,92.08,,,Visualizer
moment,42.317,0.0,6.4,0.0,0.28,,94.07,92.13,,,Visualizer
moment,42.509,0.0,6.4,0.0,0.28,,94.01,92.04,,,Visualizer
moment,42.753,0.0,6.8,0.0,0.37,,93.91,91.98,,,Visualizer
moment,42.947,0.0,7.1,0.0,0.45,,93.97,92.05,,,Visualizer
moment,43.143,0.0,7.3,0.0,0.51,,93.97,92.06,,,Visualizer
moment,43.338,0.0,7.3,0.0,0.51,,93.94,92.02,,,Visualizer
moment,43.581,0.0,7.3,0.0,0.51,,93.91,91.98,,,Visualizer
moment,43.777,0.0,7.2,0.0,0.43,,93.84,91.97,,,Visualizer
moment,43.972,0.0,7.2,0.0,0.43,,93.91,91.96,,,Visualizer
moment,44.215,0.0,7.2,0.0,0.43,,93.91,91.96,,,Visualizer
moment,44.411,0.0,7.5,0.0,0.43,,93.87,91.92,,,Visualizer
moment,44.604,0.0,7.5,0.0,0.43,,93.91,91.91,,,Visualizer
moment,44.803,0.0,7.8,0.0,0.48,,93.87,91.88,,,Visualizer
moment,45.042,0.0,7.9,0.0,0.45,,93.87,91.87,,,Visualizer
moment,45.237,0.0,8.0,0.0,0.48,,93.77,91.83,,,Visualizer
moment,45.433,0.0,8.0,0.0,0.48,,93.73,91.84,,,Visualizer
moment,45.627,0.0,8.3,0.0,0.57,,93.7,91.84,,,Visualizer
moment,45.872,0.0,8.3,0.0,0.57,,93.7,91.79,,,Visualizer
moment,46.067,0.0,8.5,0.0,0.6,,93.73,91.79,,,Visualizer
moment,46.262,0.0,8.5,0.0,0.57,,93.7,91.75,,,Visualizer
moment,46.456,0.0,8.6,0.0,0.62,,94.01,91.75,,,Visualizer
moment,46.7,0.0,8.6,0.0,0.62,,94.58,91.64,,,Visualizer
moment,46.992,0.0,8.8,0.0,0.54,,95.23,91.62,,,Visualizer
moment,47.098,0.0,8.9,0.0,0.45,,95.6,91.61,,,Visualizer
moment,47.334,0.0,8.9,0.0,0.45,,96.15,91.64,,,Visualizer
moment,47.529,0.0,9.0,0.0,0.51,,96.39,91.59,,,Visualizer
moment,47.724,0.0,9.0,0.0,0.51,,96.73,91.58,,,Visualizer
moment,47.92,0.0,9.0,0.0,0.51,,97.11,91.56,,,Visualizer
moment,48.164,0.0,9.2,0.0,0.57,,97.36,91.6,,,Visualizer
moment,48.408,0.0,9.4,0.0,0.62,,97.5,91.57,,,Visualizer
moment,48.553,0.0,9.8,0.0,0.57,,97.7,91.54,,,Visualizer
moment,48.798,0.0,9.8,0.0,0.57,,97.84,91.58,,,Visualizer
moment,48.992,0.0,10.0,0.0,0.6,,97.95,91.59,,,Visualizer
moment,49.195,0.0,10.0,0.0,0.6,,98.09,91.57,,,Visualizer
moment,49.431,0.0,10.0,0.0,0.57,,98.12,91.54,,,Visualizer
moment,49.626,0.0,10.0,0.0,0.48,,98.4,91.56,,,Visualizer
moment,49.821,0.0,10.0,0.0,0.45,,98.33,91.55,,,Visualizer
moment,50.018,0.0,10.2,0.0,0.48,,98.5,91.55,,,Visualizer
moment,50.211,0.0,10.4,0.0,0.51,,98.54,91.53,,,Visualizer
moment,50.455,0.0,10.5,0.0,0.51,,98.61,91.51,,,Visualizer
moment,50.65,0.0,10.5,0.0,0.48,,98.54,91.48,,,Visualizer
moment,50.846,0.0,10.7,0.0,0.51,,98.61,91.45,,,Visualizer
moment,51.089,0.0,10.7,0.0,0.51,,98.68,91.48,,,Visualizer
moment,51.283,0.0,11.0,0.0,0.6,,98.79,91.42,,,Visualizer
moment,51.479,0.0,11.2,0.0,0.62,,98.75,91.41,,,Visualizer
moment,51.673,0.0,11.2,0.0,0.62,,98.75,91.36,,,Visualizer
moment,51.918,0.0,11.2,0.0,0.62,,98.82,91.33,,,Visualizer
moment,52.113,0.0,11.2,0.0,0.62,,98.93,91.31,,,Visualizer
moment,52.308,0.0,11.2,0.0,0.62,,98.86,91.32,,,Visualizer
moment,52.502,0.0,11.2,0.0,0.62,,98.86,91.26,,,Visualizer
moment,52.746,0.0,11.6,0.0,0.6,,98.89,91.28,,,Visualizer
moment,52.944,0.0,11.8,0.0,0.6,,98.93,91.27,,,Visualizer
moment,53.141,0.0,11.9,0.0,0.6,,98.89,91.2,,,Visualizer
moment,53.38,0.0,12.0,0.0,0.57,,98.96,91.19,,,Visualizer
moment,53.575,0.0,12.1,0.0,0.6,,99.0,91.16,,,Visualizer
moment,53.771,0.0,12.1,0.0,0.6,,98.96,91.17,,,Visualizer
moment,53.966,0.0,12.3,0.0,0.65,,98.89,91.14,,,Visualizer
moment,54.208,0.0,12.4,0.0,0.68,,98.89,91.06,,,Visualizer
moment,54.504,0.0,12.6,0.0,0.74,,98.82,91.07,,,Visualizer
moment,54.602,0.0,12.7,0.0,0.62,,98.89,91.0,,,Visualizer
moment,54.794,0.0,12.7,0.0,0.62,,98.86,90.95,,,Visualizer
moment,55.043,0.0,12.7,0.0,0.65,,99.0,90.8,,,Visualizer
moment,55.233,0.0,12.8,0.0,0.65,,98.93,90.62,,,Visualizer
moment,55.525,0.0,13.2,0.0,0.65,,98.82,90.49,,,Visualizer
moment,55.672,0.0,13.1,0.0,0.6,,98.96,90.45,,,Visualizer
moment,55.867,0.0,13.1,0.0,0.54,,99.0,90.38,,,Visualizer
moment,56.062,0.0,13.1,0.0,0.54,,99.1,90.35,,,Visualizer
moment,56.259,0.0,13.8,0.0,0.71,,99.14,90.32,,,Visualizer
moment,56.5,0.0,13.6,0.0,0.62,,98.96,90.31,,,Visualizer
moment,56.697,0.0,13.7,0.0,0.54,,99.1,90.27,,,Visualizer
moment,56.895,0.0,13.8,0.0,0.54,,99.07,90.32,,,Visualizer
moment,57.086,0.0,14.0,0.0,0.6,,99.03,90.34,,,Visualizer
moment,57.329,0.0,14.0,0.0,0.6,,99.1,90.32,,,Visualizer
moment,57.524,0.0,14.1,0.0,0.57,,99.1,90.36,,,Visualizer
moment,57.719,0.0,14.1,0.0,0.51,,99.14,90.34,,,Visualizer
moment,57.962,0.0,14.1,0.0,0.51,,99.21,90.41,,,Visualizer
moment,58.164,0.0,14.7,0.0,0.6,,99.17,90.5,,,Visualizer
moment,58.352,0.0,14.8,0.0,0.65,,99.07,90.49,,,Visualizer
moment,58.547,0.0,14.7,0.0,0.62,,99.14,90.57,,,Visualizer
moment,58.791,0.0,14.9,0.0,0.62,,99.1,90.66,,,Visualizer
moment,58.987,0.0,15.1,0.0,0.65,,99.1,90.79,,,Visualizer
moment,59.182,0.0,15.1,0.0,0.65,,99.21,90.82,,,Visualizer
moment,59.376,0.0,15.2,0.0,0.57,,99.14,90.9,,,Visualizer
moment,59.621,0.0,15.2,0.0,0.6,,99.14,91.02,,,Visualizer
moment,59.815,0.0,15.2,0.0,0.6,,99.28,91.2,,,Visualizer
moment,60.014,0.0,15.6,0.0,0.65,,99.14,91.42,,,Visualizer
moment,60.254,0.0,15.9,0.0,0.6,,99.17,91.59,,,Visualizer
moment,60.449,0.0,15.8,0.31,0.62,,99.14,91.83,,,Visualizer
moment,60.692,0.0,15.9,0.87,0.65,,99.1,92.07,,,Visualizer
moment,60.839,0.0,16.2,1.42,0.74,,98.93,92.24,,,Visualizer
moment,61.082,0.0,16.3,1.99,0.74,,98.86,92.39,,,Visualizer
moment,61.327,0.0,16.3,2.44,0.65,,98.64,92.53,,,Visualizer
moment,61.473,0.0,16.5,2.93,0.68,,98.4,92.67,,,Visualizer
moment,61.668,0.0,16.5,3.2,0.68,,97.46,92.82,,,Visualizer
moment,61.911,0.0,16.7,3.4,0.62,,96.01,92.92,,,Visualizer
moment,62.106,0.0,16.7,3.55,0.62,,93.84,92.96,,,Visualizer
moment,62.302,0.0,17.2,3.7,0.71,,91.49,93.05,,,Visualizer
moment,62.545,0.0,17.2,3.81,0.68,,89.12,93.18,,,Visualizer
moment,62.742,0.0,17.2,3.9,0.68,,86.73,93.26,,,Visualizer
moment,62.935,0.0,17.2,3.9,0.65,,84.54,93.24,,,Visualizer
moment,63.132,0.0,17.2,3.93,0.62,,82.57,93.25,,,Visualizer
moment,63.373,0.0,17.4,3.94,0.65,,80.81,93.31,,,Visualizer
moment,63.57,0.0,18.0,3.96,0.79,,80.04,93.31,,,Visualizer
moment,63.765,0.0,18.1,3.97,0.82,,80.07,93.29,,,Visualizer
moment,63.964,0.0,18.3,3.99,0.85,,80.97,93.3,,,Visualizer
moment,64.202,0.0,18.2,3.96,0.65,,82.03,93.11,,,Visualizer
moment,64.398,0.0,18.3,4.0,0.71,,83.02,92.81,,,Visualizer
moment,64.592,0.01,18.4,3.97,0.71,,83.92,92.54,,,Visualizer
moment,64.836,0.01,18.7,4.02,0.68,,84.76,92.08,,,Visualizer
moment,65.035,0.01,18.8,4.02,0.71,,85.57,91.62,,,Visualizer
moment,65.226,0.01,19.2,3.97,0.82,,86.05,91.28,,,Visualizer
moment,65.421,0.02,19.2,4.01,0.77,,86.64,91.04,,,Visualizer
moment,65.665,0.03,19.2,4.03,0.77,,87.29,90.83,,,Visualizer
moment,65.861,0.01,19.3,3.98,0.74,,87.74,90.67,,,Visualizer
moment,66.056,0.03,19.6,3.97,0.79,,88.17,90.62,,,Visualizer
moment,66.299,0.07,19.7,3.97,0.71,,88.76,90.47,,,Visualizer
moment,66.494,0.06,19.7,4.06,0.74,,89.09,90.4,,,Visualizer
moment,66.693,0.06,20.0,4.0,0.79,,89.61,90.27,,,Visualizer
moment,66.932,0.09,20.0,4.04,0.79,,90.07,90.31,,,Visualizer
moment,67.079,0.11,20.0,4.08,0.79,,90.34,90.28,,,Visualizer
moment,67.323,0.12,20.1,4.0,0.82,,90.63,90.31,,,Visualizer
moment,67.518,0.09,20.4,4.04,0.74,,90.83,90.32,,,Visualizer
moment,67.714,0.08,20.4,4.0,0.74,,90.93,90.49,,,Visualizer
moment,67.957,0.1,20.7,4.05,0.74,,91.06,90.63,,,Visualizer
moment,68.154,0.05,21.0,4.05,0.79,,90.96,90.68,,,Visualizer
moment,68.346,0.05,21.1,4.03,0.79,,91.0,90.77,,,Visualizer
moment,68.549,0.03,21.2,4.06,0.71,,90.86,90.82,,,Visualizer
moment,68.786,0.02,21.1,3.96,0.65,,90.7,90.93,,,Visualizer
moment,68.98,0.02,21.3,3.7,0.74,,90.7,91.01,,,Visualizer
moment,69.176,0.03,21.3,3.47,0.74,,90.53,91.04,,,Visualizer
moment,69.388,0.01,21.9,3.16,0.77,,90.34,91.08,,,Visualizer
moment,69.614,0.01,21.8,2.94,0.74,,90.34,91.06,,,Visualizer
moment,69.914,0.02,21.8,2.72,0.74,,90.23,91.14,,,Visualizer
moment,70.007,0.01,22.1,2.53,0.71,,90.27,91.18,,,Visualizer
moment,70.248,0.04,22.1,2.4,0.71,,90.37,91.11,,,Visualizer
