information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.808,3.17,0.0,7.43,0.0,,195.21,195.95,,,Visualizer
moment,4.99,3.47,0.0,6.78,0.0,,195.27,195.99,,,Visualizer
moment,5.214,3.69,0.0,5.94,0.0,,195.03,195.9,,,Visualizer
moment,5.44,3.78,0.0,5.12,0.0,,194.91,195.94,,,Visualizer
moment,5.619,3.77,0.0,4.24,0.0,,194.44,195.99,,,Visualizer
moment,5.844,3.61,0.0,3.56,0.0,,194.32,196.05,,,Visualizer
moment,6.026,3.62,0.0,2.87,0.0,,194.38,195.97,,,Visualizer
moment,6.258,3.53,0.0,2.37,0.0,,193.96,195.91,,,Visualizer
moment,6.477,3.35,0.0,1.93,0.0,,193.84,195.97,,,Visualizer
moment,6.656,3.23,0.0,1.59,0.0,,193.84,195.89,,,Visualizer
moment,6.884,3.22,0.0,1.35,0.0,,193.73,195.96,,,Visualizer
moment,7.108,3.21,0.0,1.16,0.0,,193.54,195.94,,,Visualizer
moment,7.286,3.21,0.0,0.95,0.0,,193.66,195.84,,,Visualizer
moment,7.523,3.14,0.1,0.74,0.09,,193.73,195.84,,,Visualizer
moment,7.688,3.01,0.2,0.71,0.17,,193.61,195.75,,,Visualizer
moment,7.916,3.05,0.2,0.69,0.17,,193.37,195.78,,,Visualizer
moment,8.14,3.09,0.4,0.74,0.34,,193.25,195.69,,,Visualizer
moment,8.317,3.21,0.4,0.65,0.34,,193.3,195.7,,,Visualizer
moment,8.544,3.13,0.4,0.51,0.26,,193.42,195.63,,,Visualizer
moment,8.768,2.98,0.4,0.39,0.17,,193.3,195.59,,,Visualizer
moment,8.95,2.93,0.4,0.44,0.17,,193.18,195.65,,,Visualizer
moment,9.176,2.98,0.4,0.48,0.0,,193.3,195.57,,,Visualizer
moment,9.369,3.04,0.7,0.43,0.26,,193.13,195.53,,,Visualizer
moment,9.578,3.06,0.7,0.44,0.26,,193.07,195.56,,,Visualizer
moment,9.805,3.11,0.7,0.35,0.26,,192.83,195.51,,,Visualizer
moment,9.983,2.95,0.9,0.4,0.43,,192.77,195.37,,,Visualizer
moment,10.208,3.01,0.9,0.34,0.43,,192.71,195.31,,,Visualizer
moment,10.48,2.96,1.0,0.39,0.43,,192.83,195.35,,,Visualizer
moment,10.617,2.99,1.0,0.43,0.26,,192.83,195.35,,,Visualizer
moment,10.838,3.06,1.2,0.38,0.43,,192.42,195.33,,,Visualizer
moment,11.065,3.02,1.2,0.35,0.43,,192.59,195.24,,,Visualizer
moment,11.246,3.03,1.2,0.36,0.26,,192.42,195.22,,,Visualizer
moment,11.479,3.03,1.2,0.29,0.17,,192.54,195.09,,,Visualizer
moment,11.655,2.93,1.2,0.36,0.17,,192.3,195.22,,,Visualizer
moment,11.885,3.01,1.5,0.41,0.26,,192.24,195.17,,,Visualizer
moment,12.101,3.05,1.5,0.34,0.26,,191.88,195.11,,,Visualizer
moment,12.297,2.98,1.6,0.4,0.34,,192.12,195.15,,,Visualizer
moment,12.505,3.04,1.6,0.33,0.34,,191.83,195.15,,,Visualizer
moment,12.776,2.97,1.8,0.39,0.51,,191.95,195.07,,,Visualizer
moment,12.913,3.01,1.8,0.41,0.43,,191.95,195.03,,,Visualizer
moment,13.161,3.01,1.9,0.4,0.34,,191.53,195.13,,,Visualizer
moment,13.314,3.05,1.9,0.6,0.34,,191.47,195.04,,,Visualizer
moment,13.541,3.43,2.0,0.89,0.34,,191.24,195.01,,,Visualizer
moment,13.783,4.09,2.3,1.2,0.43,,190.53,194.94,,,Visualizer
moment,13.95,4.86,2.3,1.41,0.43,,189.94,194.92,,,Visualizer
moment,14.17,5.54,2.3,1.45,0.43,,189.3,194.89,,,Visualizer
moment,14.394,6.18,2.3,1.53,0.43,,188.76,194.88,,,Visualizer
moment,14.576,6.72,2.3,1.57,0.43,,188.18,194.95,,,Visualizer
moment,14.8,7.16,2.3,1.58,0.43,,187.83,194.98,,,Visualizer
moment,15.005,7.57,3.0,1.56,0.94,,187.65,194.82,,,Visualizer
moment,15.202,7.92,3.2,1.49,1.11,,187.59,194.74,,,Visualizer
moment,15.427,8.25,3.2,1.4,1.11,,187.42,194.78,,,Visualizer
moment,15.608,8.37,3.6,1.33,1.37,,187.42,194.56,,,Visualizer
moment,15.832,8.53,3.8,1.26,1.28,,187.65,194.66,,,Visualizer
moment,16.057,8.69,4.0,1.19,0.86,,187.71,194.65,,,Visualizer
moment,16.237,8.77,4.0,1.13,0.77,,187.77,194.42,,,Visualizer
moment,16.463,8.8,4.3,1.08,0.94,,188.3,194.36,,,Visualizer
moment,16.643,8.89,4.4,1.02,1.03,,188.59,194.49,,,Visualizer
moment,16.867,8.77,4.8,1.03,1.03,,188.88,194.22,,,Visualizer
moment,17.093,8.81,5.2,1.04,1.11,,189.12,194.23,,,Visualizer
moment,17.285,8.92,5.3,1.03,1.11,,189.58,194.22,,,Visualizer
moment,17.498,8.85,5.5,1.01,1.11,,190.0,194.16,,,Visualizer
moment,17.722,8.9,5.9,1.02,1.28,,190.29,194.07,,,Visualizer
moment,17.917,8.9,6.2,1.02,1.2,,190.88,194.02,,,Visualizer
moment,18.133,8.91,6.4,1.04,1.28,,191.12,193.83,,,Visualizer
moment,18.353,8.98,6.5,1.04,1.03,,191.95,193.74,,,Visualizer
moment,18.533,8.9,6.8,1.07,1.11,,192.42,193.83,,,Visualizer
moment,18.761,8.91,7.3,1.1,1.37,,192.77,193.76,,,Visualizer
moment,18.947,8.94,7.5,1.12,1.28,,193.13,193.64,,,Visualizer
moment,19.161,8.96,7.9,1.1,1.37,,193.78,193.63,,,Visualizer
moment,19.393,8.89,8.2,1.15,1.54,,194.26,193.64,,,Visualizer
moment,19.568,8.81,8.3,1.21,1.28,,194.91,193.6,,,Visualizer
moment,19.98,9.0,9.1,1.24,1.37,,195.27,193.54,,,Visualizer
moment,20.023,8.96,9.1,1.27,1.37,,195.63,193.63,,,Visualizer
moment,20.201,9.01,9.4,1.26,1.28,,195.99,193.7,,,Visualizer
moment,20.422,9.07,9.8,1.26,1.37,,196.41,193.64,,,Visualizer
moment,20.602,8.95,9.8,1.28,1.37,,196.53,193.68,,,Visualizer
moment,20.827,9.0,10.3,1.3,1.71,,197.25,193.61,,,Visualizer
moment,21.052,9.04,10.7,1.3,1.63,,197.31,193.66,,,Visualizer
moment,21.232,8.97,10.8,1.28,1.46,,197.49,193.71,,,Visualizer
moment,21.457,8.95,11.4,1.3,1.71,,197.67,193.71,,,Visualizer
moment,21.727,8.91,11.9,1.3,1.54,,198.16,193.74,,,Visualizer
moment,21.861,8.9,12.1,1.32,1.54,,198.28,193.68,,,Visualizer
moment,22.088,8.85,12.4,1.34,1.54,,198.39,193.87,,,Visualizer
moment,22.266,8.87,12.8,1.36,1.71,,198.51,193.82,,,Visualizer
moment,22.493,8.81,13.0,1.39,1.54,,198.76,193.79,,,Visualizer
moment,22.718,8.84,13.6,1.39,1.8,,198.88,193.91,,,Visualizer
moment,22.897,8.8,14.0,1.39,1.8,,199.06,194.09,,,Visualizer
moment,23.123,8.76,14.3,1.41,1.8,,199.42,193.93,,,Visualizer
moment,23.347,8.76,14.8,1.43,1.8,,199.55,193.94,,,Visualizer
moment,23.531,8.71,15.1,1.42,1.8,,199.36,194.18,,,Visualizer
moment,23.753,8.71,15.1,1.42,1.8,,199.42,194.21,,,Visualizer
moment,23.933,8.7,15.1,1.4,1.8,,199.73,194.24,,,Visualizer
moment,24.157,8.63,15.1,1.42,1.8,,199.55,194.31,,,Visualizer
moment,24.383,8.69,15.1,1.42,1.8,,199.85,194.44,,,Visualizer
moment,24.563,8.59,15.1,1.45,1.8,,199.97,194.47,,,Visualizer
moment,24.796,8.59,17.3,1.48,3.34,,199.85,194.46,,,Visualizer
moment,25.013,8.62,17.7,1.5,3.34,,199.85,194.56,,,Visualizer
moment,25.192,8.58,18.1,1.52,3.43,,199.79,194.65,,,Visualizer
moment,25.417,8.52,18.5,1.54,3.43,,199.6,194.61,,,Visualizer
moment,25.597,8.55,19.0,1.55,3.43,,199.73,194.53,,,Visualizer
moment,25.822,8.53,19.2,1.54,1.63,,199.55,194.63,,,Visualizer
moment,26.047,8.47,19.7,1.53,1.71,,199.3,194.74,,,Visualizer
moment,26.237,8.46,19.9,1.55,1.71,,199.06,194.71,,,Visualizer
moment,26.452,8.49,20.4,1.54,1.88,,198.94,194.77,,,Visualizer
moment,26.677,8.47,21.0,1.53,1.97,,199.0,194.82,,,Visualizer
moment,26.857,8.36,21.2,1.54,1.88,,198.58,194.8,,,Visualizer
moment,27.083,8.4,21.7,1.52,2.14,,198.7,194.85,,,Visualizer
moment,27.309,8.36,22.0,1.56,1.97,,198.58,194.98,,,Visualizer
moment,27.488,8.33,22.6,1.55,2.14,,198.39,194.84,,,Visualizer
moment,27.716,8.29,22.9,1.56,1.8,,198.34,194.84,,,Visualizer
moment,27.892,8.27,23.3,1.54,1.8,,198.21,194.87,,,Visualizer
moment,28.117,8.22,23.7,1.57,1.71,,198.46,194.89,,,Visualizer
moment,28.345,8.25,24.2,1.56,1.88,,198.28,194.88,,,Visualizer
moment,28.522,8.25,24.4,1.59,1.8,,198.46,194.91,,,Visualizer
moment,28.747,8.17,25.0,1.57,1.97,,198.21,194.99,,,Visualizer
moment,28.973,8.18,25.5,1.6,2.06,,198.04,195.02,,,Visualizer
moment,29.157,8.17,25.9,1.6,2.06,,197.85,195.12,,,Visualizer
moment,29.377,8.17,26.1,1.59,2.06,,197.73,194.99,,,Visualizer
moment,29.557,8.09,26.5,1.61,1.97,,197.67,194.96,,,Visualizer
moment,29.782,8.11,26.9,1.61,1.71,,197.55,194.9,,,Visualizer
moment,30.007,8.06,27.3,1.63,1.8,,197.31,195.06,,,Visualizer
moment,30.196,8.03,27.8,1.63,1.8,,197.25,194.99,,,Visualizer
moment,30.412,8.04,28.2,1.64,1.8,,197.01,195.02,,,Visualizer
moment,30.683,8.01,28.9,1.66,2.06,,197.01,194.94,,,Visualizer
moment,30.817,8.01,29.1,1.63,2.06,,196.59,194.88,,,Visualizer
moment,31.042,7.95,29.6,1.64,2.14,,196.77,194.85,,,Visualizer
moment,31.222,7.93,29.9,1.64,2.23,,196.53,194.94,,,Visualizer
moment,31.447,7.93,30.5,1.64,2.14,,196.23,195.0,,,Visualizer
moment,31.672,7.88,30.9,1.66,2.14,,196.53,194.87,,,Visualizer
moment,31.863,7.9,31.0,1.69,1.8,,196.35,194.79,,,Visualizer
moment,32.078,7.85,31.5,1.69,1.88,,196.11,194.71,,,Visualizer
moment,32.302,7.85,32.1,1.68,1.88,,196.05,194.87,,,Visualizer
moment,32.482,7.77,32.2,1.68,1.8,,196.05,194.8,,,Visualizer
moment,32.707,7.82,32.6,1.67,1.8,,195.81,194.69,,,Visualizer
moment,32.887,7.78,33.3,1.69,2.06,,195.81,194.87,,,Visualizer
moment,33.113,7.75,33.7,1.68,2.06,,195.57,194.83,,,Visualizer
moment,33.338,7.7,34.1,1.7,1.97,,195.63,194.74,,,Visualizer
moment,33.516,7.69,34.6,1.7,2.06,,195.33,194.56,,,Visualizer
moment,33.754,7.69,35.1,1.72,2.14,,195.33,194.72,,,Visualizer
