information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.139,1.31,0.0,4.05,0.0,,98.22,96.14,,,Visualizer
moment,4.319,1.26,0.0,3.96,0.0,,98.33,96.32,,,Visualizer
moment,4.543,1.23,0.0,3.94,0.0,,98.29,96.35,,,Visualizer
moment,4.723,1.29,0.0,3.99,0.0,,98.33,96.51,,,Visualizer
moment,4.949,1.42,0.0,4.05,0.0,,98.4,96.61,,,Visualizer
moment,5.264,1.46,0.0,4.03,0.0,,98.33,96.57,,,Visualizer
moment,5.354,1.48,0.0,3.98,0.0,,98.33,96.72,,,Visualizer
moment,5.579,1.66,0.0,3.98,0.0,,98.19,96.79,,,Visualizer
moment,5.803,1.76,0.0,4.03,0.0,,98.19,96.77,,,Visualizer
moment,5.983,1.82,0.0,4.03,0.0,,98.15,96.81,,,Visualizer
moment,6.299,1.82,0.0,4.03,0.0,,98.12,96.83,,,Visualizer
moment,6.433,1.98,0.0,3.96,0.0,,98.22,96.82,,,Visualizer
moment,6.614,2.11,0.0,3.98,0.0,,98.12,96.87,,,Visualizer
moment,6.838,2.35,0.0,3.98,0.0,,98.08,96.94,,,Visualizer
moment,7.064,2.67,0.0,3.89,0.0,,97.87,96.85,,,Visualizer
moment,7.243,3.04,0.0,3.92,0.0,,97.7,96.88,,,Visualizer
moment,7.469,3.6,0.0,3.9,0.0,,97.62,96.89,,,Visualizer
moment,7.649,4.33,0.0,3.66,0.0,,97.38,96.93,,,Visualizer
moment,7.874,4.82,0.0,3.19,0.0,,97.34,96.89,,,Visualizer
moment,8.099,4.81,0.0,2.69,0.0,,97.14,96.81,,,Visualizer
moment,8.279,4.72,0.0,2.17,0.0,,97.1,96.87,,,Visualizer
moment,8.504,4.46,0.0,1.69,0.0,,96.96,96.88,,,Visualizer
moment,8.684,4.02,0.0,1.32,0.0,,97.0,96.82,,,Visualizer
moment,8.954,3.85,0.0,1.11,0.0,,96.86,96.86,,,Visualizer
moment,9.134,3.77,0.0,0.87,0.0,,96.72,96.77,,,Visualizer
moment,9.313,3.52,0.0,0.68,0.0,,96.68,96.74,,,Visualizer
moment,9.538,3.32,0.0,0.53,0.0,,96.68,96.66,,,Visualizer
moment,9.854,3.17,0.0,0.41,0.0,,96.68,96.64,,,Visualizer
moment,9.946,3.02,0.0,0.42,0.0,,96.65,96.58,,,Visualizer
moment,10.168,3.1,0.0,0.37,0.0,,96.58,96.58,,,Visualizer
moment,10.349,3.05,0.0,0.29,0.0,,96.61,96.52,,,Visualizer
moment,10.573,2.9,0.0,0.22,0.0,,96.51,96.5,,,Visualizer
moment,10.798,2.83,0.0,0.17,0.0,,96.55,96.53,,,Visualizer
moment,10.978,2.74,0.0,0.14,0.0,,96.58,96.48,,,Visualizer
moment,11.203,2.64,0.0,0.11,0.0,,96.65,96.45,,,Visualizer
moment,11.518,2.57,0.0,0.08,0.0,,96.68,96.34,,,Visualizer
moment,11.608,2.5,0.0,0.06,0.0,,96.72,96.3,,,Visualizer
moment,11.879,2.43,0.0,0.05,0.0,,96.58,96.27,,,Visualizer
moment,12.014,2.36,0.0,0.04,0.0,,96.72,96.27,,,Visualizer
moment,12.238,2.3,0.0,0.03,0.0,,96.65,96.26,,,Visualizer
moment,12.508,2.24,0.0,0.02,0.0,,96.61,96.18,,,Visualizer
moment,12.644,2.18,0.0,0.02,0.0,,96.68,96.1,,,Visualizer
moment,12.913,2.13,0.0,0.01,0.0,,96.61,96.11,,,Visualizer
moment,13.093,2.08,0.0,0.01,0.0,,96.61,96.14,,,Visualizer
moment,13.318,2.04,0.0,0.01,0.0,,96.61,96.06,,,Visualizer
moment,13.544,2.0,0.0,0.01,0.0,,96.61,95.99,,,Visualizer
moment,13.679,1.95,0.0,0.01,0.0,,96.75,96.02,,,Visualizer
moment,13.903,1.92,0.0,0.0,0.0,,96.79,95.95,,,Visualizer
moment,14.128,1.88,0.0,0.0,0.0,,96.65,95.95,,,Visualizer
moment,14.309,1.85,0.0,0.0,0.0,,96.58,95.89,,,Visualizer
moment,14.533,1.81,0.0,0.0,0.0,,96.82,95.83,,,Visualizer
moment,14.758,1.79,0.0,0.0,0.0,,96.65,95.85,,,Visualizer
moment,14.938,1.76,0.0,0.0,0.0,,96.68,95.82,,,Visualizer
moment,15.163,1.74,0.0,0.0,0.0,,96.72,95.75,,,Visualizer
moment,15.388,1.7,0.0,0.0,0.0,,96.68,95.77,,,Visualizer
moment,15.568,1.68,0.0,0.0,0.0,,96.79,95.75,,,Visualizer
moment,15.793,1.66,0.0,0.0,0.0,,96.75,95.72,,,Visualizer
moment,15.973,1.63,0.0,0.0,0.0,,96.72,95.65,,,Visualizer
moment,16.198,1.61,0.0,0.0,0.0,,96.82,95.62,,,Visualizer
moment,16.423,1.59,0.0,0.0,0.0,,96.68,95.59,,,Visualizer
moment,16.603,1.57,0.0,0.0,0.0,,96.79,95.57,,,Visualizer
moment,16.918,1.55,0.0,0.0,0.0,,96.75,95.57,,,Visualizer
moment,17.053,1.52,0.0,0.0,0.0,,96.82,95.6,,,Visualizer
moment,17.233,1.5,0.0,0.0,0.0,,96.79,95.6,,,Visualizer
moment,17.458,1.48,0.0,0.0,0.0,,96.68,95.52,,,Visualizer
moment,17.639,1.47,0.0,0.0,0.0,,96.68,95.53,,,Visualizer
moment,17.953,1.44,0.0,0.0,0.0,,96.72,95.54,,,Visualizer
moment,18.088,1.43,0.0,0.0,0.0,,96.72,95.45,,,Visualizer
moment,18.268,1.42,0.0,0.0,0.0,,96.75,95.35,,,Visualizer
moment,18.538,1.4,0.0,0.0,0.0,,96.89,95.41,,,Visualizer
moment,18.719,1.38,0.0,0.0,0.0,,96.86,95.44,,,Visualizer
moment,18.988,1.36,0.0,0.0,0.0,,96.89,95.41,,,Visualizer
moment,19.123,1.35,0.0,0.0,0.0,,96.86,95.44,,,Visualizer
moment,19.348,1.34,0.0,0.0,0.0,,96.82,95.32,,,Visualizer
moment,19.528,1.32,0.0,0.0,0.0,,96.86,95.35,,,Visualizer
moment,19.753,1.3,0.0,0.0,0.0,,96.93,95.38,,,Visualizer
moment,19.978,1.29,0.0,0.0,0.0,,96.82,95.36,,,Visualizer
moment,20.158,1.28,0.0,0.0,0.0,,96.72,95.36,,,Visualizer
moment,20.383,1.26,0.0,0.0,0.0,,96.79,95.29,,,Visualizer
moment,20.563,1.24,0.0,0.0,0.0,,96.72,95.23,,,Visualizer
moment,20.788,1.23,0.0,0.0,0.0,,96.89,95.21,,,Visualizer
moment,21.013,1.22,0.0,0.0,0.0,,96.75,95.22,,,Visualizer
moment,21.283,1.21,0.0,0.0,0.0,,96.82,95.23,,,Visualizer
moment,21.418,1.2,0.0,0.0,0.0,,96.89,95.18,,,Visualizer
moment,21.598,1.18,0.0,0.0,0.0,,96.79,95.17,,,Visualizer
moment,21.913,1.17,0.0,0.0,0.0,,96.75,95.12,,,Visualizer
moment,22.048,1.16,0.0,0.0,0.0,,96.79,95.12,,,Visualizer
moment,22.228,1.15,0.0,0.0,0.0,,96.93,95.08,,,Visualizer
moment,22.453,1.14,0.0,0.0,0.0,,96.75,95.06,,,Visualizer
moment,22.678,1.13,0.0,0.0,0.0,,96.72,95.09,,,Visualizer
moment,22.858,1.11,0.0,0.0,0.0,,96.86,95.03,,,Visualizer
moment,23.083,1.1,0.0,0.0,0.0,,96.82,94.93,,,Visualizer
moment,23.263,1.09,0.0,0.0,0.0,,96.72,94.98,,,Visualizer
moment,23.488,1.09,0.0,0.0,0.0,,96.68,94.98,,,Visualizer
moment,23.713,1.07,0.0,0.0,0.0,,96.75,94.87,,,Visualizer
moment,23.893,1.07,0.0,0.0,0.0,,96.75,94.88,,,Visualizer
moment,24.117,1.06,0.0,0.0,0.0,,96.68,94.88,,,Visualizer
moment,24.343,1.04,0.0,0.0,0.0,,96.68,94.9,,,Visualizer
moment,24.523,1.03,0.0,0.0,0.0,,96.61,94.78,,,Visualizer
moment,24.793,1.03,0.0,0.0,0.0,,96.65,94.86,,,Visualizer
moment,24.928,1.02,0.0,0.0,0.0,,96.68,94.8,,,Visualizer
moment,25.153,1.01,0.0,0.0,0.0,,96.58,94.79,,,Visualizer
moment,25.378,1.0,0.0,0.0,0.0,,96.61,94.69,,,Visualizer
moment,25.603,0.99,0.0,0.0,0.0,,96.68,94.68,,,Visualizer
moment,25.783,0.98,0.0,0.0,0.0,,96.61,94.67,,,Visualizer
moment,26.008,0.98,0.0,0.0,0.0,,96.55,94.72,,,Visualizer
moment,26.278,0.97,0.0,0.0,0.0,,96.58,94.67,,,Visualizer
moment,26.413,0.96,0.0,0.0,0.0,,96.51,94.59,,,Visualizer
moment,26.593,0.95,0.0,0.0,0.0,,96.58,94.61,,,Visualizer
moment,26.817,0.94,0.0,0.0,0.0,,96.51,94.56,,,Visualizer
moment,27.043,0.93,0.0,0.0,0.0,,96.55,94.53,,,Visualizer
moment,27.223,0.93,0.0,0.0,0.0,,96.44,94.52,,,Visualizer
moment,27.448,0.93,0.0,0.0,0.0,,96.55,94.53,,,Visualizer
moment,27.673,0.92,0.0,0.0,0.0,,96.41,94.51,,,Visualizer
moment,27.853,0.91,0.0,0.0,0.0,,96.48,94.47,,,Visualizer
moment,28.078,0.9,0.0,0.0,0.0,,96.44,94.48,,,Visualizer
moment,28.303,0.9,0.0,0.0,0.0,,96.27,94.48,,,Visualizer
moment,28.528,0.88,0.0,0.0,0.0,,96.37,94.39,,,Visualizer
moment,28.708,0.87,0.0,0.0,0.0,,96.27,94.36,,,Visualizer
moment,28.888,0.87,0.0,0.0,0.0,,96.3,94.39,,,Visualizer
moment,29.113,0.86,0.0,0.0,0.0,,96.3,94.32,,,Visualizer
moment,29.337,0.86,0.0,0.0,0.0,,96.2,94.29,,,Visualizer
moment,29.518,0.85,0.0,0.0,0.0,,96.34,94.27,,,Visualizer
moment,29.788,0.84,0.0,0.0,0.0,,96.23,94.25,,,Visualizer
moment,29.923,0.84,0.0,0.0,0.0,,96.3,94.17,,,Visualizer
moment,30.147,0.83,0.0,0.0,0.0,,96.13,94.2,,,Visualizer
moment,30.373,0.82,0.0,0.0,0.0,,96.27,94.15,,,Visualizer
moment,30.553,0.81,0.0,0.0,0.0,,96.23,94.11,,,Visualizer
moment,30.778,0.81,0.0,0.0,0.0,,96.2,94.14,,,Visualizer
moment,31.003,0.8,0.0,0.0,0.0,,96.06,94.1,,,Visualizer
moment,31.228,0.79,0.0,0.0,0.0,,96.09,94.11,,,Visualizer
moment,31.408,0.79,0.0,0.0,0.0,,96.06,94.03,,,Visualizer
moment,31.633,0.78,0.0,0.0,0.0,,96.03,93.98,,,Visualizer
moment,31.902,0.78,0.0,0.0,0.0,,95.96,93.96,,,Visualizer
moment,32.038,0.77,0.0,0.0,0.0,,96.03,93.93,,,Visualizer
moment,32.218,0.76,0.0,0.0,0.0,,96.09,93.94,,,Visualizer
moment,32.443,0.76,0.0,0.0,0.0,,95.99,93.91,,,Visualizer
moment,32.667,0.75,0.0,0.0,0.0,,95.86,93.91,,,Visualizer
moment,32.848,0.74,0.0,0.0,0.0,,95.89,93.91,,,Visualizer
moment,33.073,0.74,0.0,0.0,0.0,,95.92,93.82,,,Visualizer
moment,33.343,0.74,0.0,0.0,0.0,,95.86,93.76,,,Visualizer
moment,33.478,0.73,0.0,0.0,0.0,,95.71,93.71,,,Visualizer
moment,33.703,0.72,0.0,0.0,0.0,,95.79,93.7,,,Visualizer
moment,33.882,0.72,0.0,0.0,0.0,,95.89,93.75,,,Visualizer
moment,34.153,0.71,0.0,0.0,0.0,,95.82,93.73,,,Visualizer
moment,34.333,0.71,0.0,0.0,0.0,,95.61,93.66,,,Visualizer
moment,34.513,0.7,0.0,0.0,0.0,,95.75,93.65,,,Visualizer
moment,34.827,0.7,0.0,0.0,0.0,,95.79,93.62,,,Visualizer
moment,34.963,0.7,0.0,0.0,0.0,,95.71,93.59,,,Visualizer
moment,35.143,0.69,0.0,0.0,0.0,,95.65,93.51,,,Visualizer
moment,35.367,0.68,0.0,0.0,0.0,,95.58,93.49,,,Visualizer
moment,35.592,0.68,0.0,0.0,0.0,,95.75,93.44,,,Visualizer
moment,35.773,0.68,0.0,0.0,0.0,,95.54,93.45,,,Visualizer
moment,36.043,0.67,0.0,0.0,0.0,,95.44,93.4,,,Visualizer
moment,36.178,0.66,0.0,0.0,0.0,,95.51,93.35,,,Visualizer
moment,36.402,0.66,0.0,0.0,0.0,,95.48,93.36,,,Visualizer
moment,36.627,0.65,0.0,0.0,0.0,,95.44,93.34,,,Visualizer
moment,36.807,0.65,0.0,0.0,0.0,,95.37,93.29,,,Visualizer
moment,37.032,0.64,0.0,0.0,0.0,,95.44,93.23,,,Visualizer
moment,37.213,0.64,0.0,0.0,0.0,,95.44,93.19,,,Visualizer
moment,37.445,0.64,0.0,0.0,0.0,,95.37,93.16,,,Visualizer
moment,37.662,0.63,0.0,0.0,0.0,,95.27,93.22,,,Visualizer
moment,37.842,0.62,0.0,0.0,0.0,,95.23,93.22,,,Visualizer
moment,38.067,0.62,0.0,0.0,0.0,,95.2,93.13,,,Visualizer
moment,38.292,0.62,0.0,0.0,0.0,,95.3,93.1,,,Visualizer
moment,38.517,0.63,0.0,0.15,0.0,,95.1,93.13,,,Visualizer
moment,38.697,0.7,0.0,0.14,0.0,,95.23,92.99,,,Visualizer
moment,38.923,0.7,0.0,0.26,0.0,,95.1,93.05,,,Visualizer
moment,39.102,0.77,0.0,0.33,0.0,,95.06,93.07,,,Visualizer
moment,39.327,0.83,0.0,0.39,0.0,,94.75,92.94,,,Visualizer
moment,39.507,0.92,0.0,0.49,0.0,,94.62,92.97,,,Visualizer
moment,39.777,1.0,0.0,0.56,0.0,,94.04,92.96,,,Visualizer
moment,39.957,1.14,0.0,0.65,0.0,,93.53,93.0,,,Visualizer
moment,40.137,1.36,0.0,0.73,0.0,,92.95,92.9,,,Visualizer
moment,40.362,1.51,0.0,0.82,0.0,,92.21,92.89,,,Visualizer
moment,40.587,1.61,0.0,0.89,0.0,,91.57,92.96,,,Visualizer
moment,40.767,1.85,0.0,0.99,0.0,,90.77,92.88,,,Visualizer
moment,40.992,2.05,0.0,1.08,0.0,,90.08,92.86,,,Visualizer
moment,41.172,2.25,0.0,1.16,0.0,,89.28,92.87,,,Visualizer
moment,41.397,2.55,0.0,1.24,0.0,,88.49,92.73,,,Visualizer
moment,41.622,2.98,0.0,1.33,0.0,,87.77,92.82,,,Visualizer
moment,41.847,3.45,0.0,1.41,0.0,,86.98,92.84,,,Visualizer
moment,42.027,4.01,0.0,1.48,0.0,,86.36,92.74,,,Visualizer
moment,42.252,4.66,0.0,1.56,0.0,,85.81,92.74,,,Visualizer
moment,42.432,5.46,0.0,1.62,0.0,,85.32,92.69,,,Visualizer
moment,42.702,6.38,0.0,1.6,0.0,,84.9,92.65,,,Visualizer
moment,42.837,7.26,0.0,1.63,0.0,,84.48,92.54,,,Visualizer
moment,43.062,8.31,0.0,1.61,0.0,,84.25,92.51,,,Visualizer
moment,43.287,9.18,0.0,1.34,0.0,,84.25,92.4,,,Visualizer
moment,43.512,9.08,0.0,1.2,0.0,,84.09,92.25,,,Visualizer
moment,43.692,9.19,0.0,1.05,0.0,,84.19,92.12,,,Visualizer
moment,43.917,9.26,0.0,0.86,0.0,,84.22,91.97,,,Visualizer
moment,44.142,9.09,0.0,0.82,0.0,,84.29,91.87,,,Visualizer
moment,44.322,9.27,0.0,0.72,0.0,,84.38,91.85,,,Visualizer
moment,44.504,9.25,0.0,0.67,0.0,,84.48,91.73,,,Visualizer
moment,44.727,9.35,0.0,0.58,0.0,,84.61,91.61,,,Visualizer
moment,44.952,9.1,0.0,0.56,0.0,,84.71,91.56,,,Visualizer
moment,45.132,9.17,0.0,0.54,0.0,,84.84,91.52,,,Visualizer
moment,45.357,9.16,0.0,0.5,0.0,,85.06,91.37,,,Visualizer
moment,45.582,9.14,0.0,0.52,0.0,,85.16,91.36,,,Visualizer
moment,45.762,9.32,0.0,0.47,0.0,,85.29,91.3,,,Visualizer
moment,45.987,9.14,0.0,0.52,0.0,,85.39,91.17,,,Visualizer
moment,46.212,9.29,0.0,0.44,0.0,,85.52,91.06,,,Visualizer
moment,46.392,9.13,0.0,0.58,0.0,,85.62,91.14,,,Visualizer
moment,46.617,9.63,0.0,0.49,0.0,,85.84,91.08,,,Visualizer
moment,46.842,9.27,0.0,0.54,0.0,,85.81,90.99,,,Visualizer
moment,47.022,9.26,0.0,0.55,0.0,,86.04,91.0,,,Visualizer
moment,47.248,9.51,0.0,0.47,0.0,,86.04,90.91,,,Visualizer
moment,47.472,9.06,0.0,0.53,0.0,,86.23,90.88,,,Visualizer
moment,47.652,9.29,0.0,0.53,0.0,,86.23,90.82,,,Visualizer
moment,47.877,9.12,0.0,0.51,0.0,,86.23,90.79,,,Visualizer
moment,48.057,9.09,0.0,0.54,0.0,,86.4,90.75,,,Visualizer
moment,48.282,9.17,0.0,0.57,0.0,,86.46,90.76,,,Visualizer
moment,48.507,9.13,0.0,0.58,0.0,,86.56,90.67,,,Visualizer
moment,48.732,9.11,0.0,0.56,0.0,,86.62,90.56,,,Visualizer
moment,48.912,9.13,0.0,0.58,0.0,,86.66,90.61,,,Visualizer
moment,49.137,9.04,0.0,0.64,0.0,,86.72,90.5,,,Visualizer
moment,49.317,9.14,0.0,0.62,0.0,,86.72,90.45,,,Visualizer
moment,49.541,9.16,0.0,0.6,0.0,,86.82,90.44,,,Visualizer
moment,49.722,9.06,0.0,0.69,0.0,,86.82,90.39,,,Visualizer
moment,49.947,9.23,0.0,0.62,0.0,,86.89,90.4,,,Visualizer
moment,50.172,9.07,0.0,0.7,0.0,,86.95,90.43,,,Visualizer
moment,50.352,9.23,0.0,0.69,0.0,,87.11,90.38,,,Visualizer
moment,50.577,9.09,0.0,0.68,0.0,,87.11,90.32,,,Visualizer
moment,50.757,9.1,0.0,0.78,0.0,,87.11,90.28,,,Visualizer
moment,50.981,9.34,0.0,0.7,0.0,,87.21,90.23,,,Visualizer
moment,51.252,9.05,0.0,0.8,0.0,,87.25,90.21,,,Visualizer
moment,51.387,9.15,0.0,0.73,0.0,,87.31,90.22,,,Visualizer
moment,51.612,9.11,0.0,0.79,0.0,,87.38,90.17,,,Visualizer
moment,51.837,9.09,0.0,0.83,0.0,,87.28,90.12,,,Visualizer
moment,52.017,9.15,0.0,0.78,0.0,,87.51,90.13,,,Visualizer
moment,52.242,9.04,0.0,0.81,0.0,,87.57,90.05,,,Visualizer
moment,52.422,9.03,0.0,0.85,0.0,,87.61,89.99,,,Visualizer
moment,52.647,9.05,0.0,0.85,0.0,,87.67,89.97,,,Visualizer
moment,52.872,8.97,0.0,0.91,0.0,,87.7,89.96,,,Visualizer
moment,53.096,8.97,0.0,0.91,0.0,,87.93,89.91,,,Visualizer
moment,53.276,8.95,0.0,0.98,0.0,,87.9,89.87,,,Visualizer
moment,53.502,9.13,0.0,0.93,0.0,,87.96,89.89,,,Visualizer
moment,53.681,9.0,0.0,1.0,0.0,,88.07,89.82,,,Visualizer
moment,53.907,9.1,0.0,1.01,0.0,,88.1,89.78,,,Visualizer
moment,54.088,8.84,0.0,1.02,0.0,,88.29,89.8,,,Visualizer
moment,54.357,9.08,0.0,0.97,0.0,,88.43,89.76,,,Visualizer
moment,54.536,8.93,0.0,1.05,0.0,,88.39,89.74,,,Visualizer
moment,54.807,8.99,0.0,1.06,0.0,,88.59,89.72,,,Visualizer
moment,54.941,8.94,0.0,1.02,0.0,,88.72,89.73,,,Visualizer
moment,55.166,8.97,0.0,1.03,0.0,,88.72,89.73,,,Visualizer
moment,55.346,8.94,0.0,1.11,0.0,,88.95,89.67,,,Visualizer
moment,55.571,9.02,0.0,1.05,0.0,,89.05,89.67,,,Visualizer
moment,55.797,8.82,0.0,1.08,0.0,,89.05,89.6,,,Visualizer
moment,55.976,8.94,0.0,1.16,0.0,,89.25,89.62,,,Visualizer
moment,56.201,9.01,0.0,1.1,0.0,,89.35,89.67,,,Visualizer
moment,56.426,8.78,0.0,1.15,0.0,,89.55,89.57,,,Visualizer
moment,56.606,8.9,0.0,1.18,0.0,,89.52,89.56,,,Visualizer
moment,56.832,8.84,0.0,1.18,0.0,,89.68,89.62,,,Visualizer
moment,57.012,8.91,0.0,1.16,0.0,,89.84,89.61,,,Visualizer
moment,57.237,8.84,0.0,1.23,0.0,,89.91,89.51,,,Visualizer
moment,57.417,8.96,0.0,1.2,0.0,,89.95,89.58,,,Visualizer
moment,57.687,8.92,0.0,1.16,0.0,,89.98,89.55,,,Visualizer
moment,57.912,8.84,0.0,1.25,0.0,,90.01,89.6,,,Visualizer
moment,58.047,8.9,0.0,1.26,0.0,,90.21,89.57,,,Visualizer
moment,58.271,8.92,0.0,1.24,0.0,,90.48,89.59,,,Visualizer
moment,58.496,8.92,0.0,1.2,0.0,,90.48,89.62,,,Visualizer
moment,58.676,8.68,0.0,1.34,0.0,,90.48,89.58,,,Visualizer
moment,58.902,9.02,0.0,1.21,0.0,,90.51,89.65,,,Visualizer
moment,59.126,8.71,0.0,1.3,0.0,,90.68,89.69,,,Visualizer
moment,59.306,8.77,0.0,1.33,0.0,,90.77,89.64,,,Visualizer
moment,59.532,8.79,0.0,1.33,0.0,,90.84,89.68,,,Visualizer
moment,59.712,8.83,0.0,1.34,0.0,,90.91,89.71,,,Visualizer
moment,59.936,8.77,0.0,1.39,0.0,,90.98,89.68,,,Visualizer
moment,60.252,8.75,0.0,1.35,0.0,,91.07,89.73,,,Visualizer
moment,60.341,8.88,0.0,1.35,0.0,,91.04,89.75,,,Visualizer
moment,60.566,8.88,0.0,1.35,0.0,,91.14,89.8,,,Visualizer
moment,60.836,8.75,0.0,1.41,0.0,,91.21,89.73,,,Visualizer
moment,60.971,8.81,0.0,1.34,0.0,,91.21,89.79,,,Visualizer
moment,61.196,8.64,0.0,1.36,0.0,,91.27,89.84,,,Visualizer
moment,61.376,8.77,0.0,1.43,0.0,,91.38,89.83,,,Visualizer
moment,61.601,8.82,0.0,1.41,0.0,,91.44,89.83,,,Visualizer
moment,61.826,8.82,0.0,1.37,0.0,,91.41,89.85,,,Visualizer
moment,62.006,8.75,0.0,1.43,0.0,,91.54,89.86,,,Visualizer
moment,62.231,8.77,0.0,1.44,0.0,,91.68,89.87,,,Visualizer
moment,62.456,8.77,0.0,1.39,0.0,,91.54,89.89,,,Visualizer
moment,62.636,8.54,0.0,1.35,0.0,,91.64,89.9,,,Visualizer
moment,62.861,7.87,0.0,1.24,0.0,,91.68,89.92,,,Visualizer
moment,63.042,7.13,0.0,1.08,0.0,,91.78,90.01,,,Visualizer
moment,63.266,6.06,0.0,0.93,0.0,,91.74,89.95,,,Visualizer
