information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.618,5.88,8.7,1.21,1.33,,75.93,82.26,,,Visualizer
moment,19.888,5.88,9.1,1.27,1.75,,75.8,82.1,,,Visualizer
moment,20.022,5.92,9.4,1.29,1.33,,75.68,82.04,,,Visualizer
moment,20.247,5.85,9.5,1.33,1.33,,75.64,81.95,,,Visualizer
moment,20.473,5.87,10.3,1.36,1.64,,75.71,81.86,,,Visualizer
moment,20.653,5.82,10.4,1.38,1.44,,75.48,81.77,,,Visualizer
moment,20.88,5.84,10.7,1.4,1.64,,75.52,81.73,,,Visualizer
moment,21.105,5.78,11.3,1.48,1.85,,75.2,81.66,,,Visualizer
moment,21.283,5.77,11.4,1.48,1.85,,75.23,81.62,,,Visualizer
moment,21.51,5.77,12.0,1.56,1.75,,75.17,81.46,,,Visualizer
moment,21.735,5.75,12.3,1.61,1.85,,75.04,81.37,,,Visualizer
moment,21.919,5.74,12.4,1.63,1.75,,74.98,81.22,,,Visualizer
moment,22.151,5.74,13.1,1.62,1.85,,74.95,81.19,,,Visualizer
moment,22.317,5.67,13.6,1.64,1.85,,74.98,81.12,,,Visualizer
moment,22.543,5.65,13.6,1.73,1.85,,74.91,81.02,,,Visualizer
moment,22.769,5.67,14.0,1.76,1.85,,74.88,80.95,,,Visualizer
moment,23.039,5.64,14.8,1.82,2.05,,74.75,80.88,,,Visualizer
moment,23.178,5.6,15.2,1.86,1.95,,74.66,80.71,,,Visualizer
moment,23.355,5.57,15.3,1.95,1.85,,74.75,80.7,,,Visualizer
moment,23.578,5.59,15.8,1.94,2.05,,74.66,80.52,,,Visualizer
moment,23.804,5.54,16.5,1.95,2.16,,74.56,80.4,,,Visualizer
moment,23.987,5.5,16.7,2.01,2.05,,74.59,80.37,,,Visualizer
moment,24.209,5.51,17.6,1.99,2.36,,74.4,80.35,,,Visualizer
moment,24.433,5.44,17.9,2.07,2.36,,74.46,80.19,,,Visualizer
moment,24.659,5.47,18.3,2.07,2.36,,74.59,80.08,,,Visualizer
moment,24.839,5.45,19.0,2.08,2.36,,74.59,79.99,,,Visualizer
moment,25.063,5.43,19.2,2.09,2.36,,74.72,79.88,,,Visualizer
moment,25.248,5.39,20.0,2.13,2.46,,74.75,79.77,,,Visualizer
moment,25.469,5.41,20.4,2.16,2.36,,74.79,79.66,,,Visualizer
moment,25.651,5.38,21.1,2.18,2.46,,74.95,79.56,,,Visualizer
moment,25.919,5.38,21.3,2.21,2.36,,75.1,79.46,,,Visualizer
moment,26.117,5.34,22.0,2.22,2.36,,75.29,79.38,,,Visualizer
moment,26.329,5.33,22.5,2.19,2.36,,75.42,79.38,,,Visualizer
moment,26.505,5.29,22.7,2.24,2.36,,75.45,79.3,,,Visualizer
moment,26.73,5.34,23.2,2.22,2.46,,75.58,79.19,,,Visualizer
moment,26.911,5.26,23.9,2.28,2.46,,75.74,79.2,,,Visualizer
moment,27.136,5.28,24.1,2.29,2.46,,75.74,79.14,,,Visualizer
moment,27.361,5.3,24.9,2.3,2.46,,75.77,79.07,,,Visualizer
moment,27.539,5.24,25.4,2.32,2.57,,75.9,79.08,,,Visualizer
moment,27.771,5.29,25.8,2.28,2.46,,75.77,79.02,,,Visualizer
moment,27.993,5.26,26.5,2.29,2.46,,75.84,79.05,,,Visualizer
moment,28.169,5.24,26.8,2.29,2.46,,75.9,79.08,,,Visualizer
moment,28.412,5.27,27.5,2.29,2.46,,76.0,79.03,,,Visualizer
moment,28.573,5.23,28.0,2.31,2.46,,75.84,79.04,,,Visualizer
moment,28.8,5.21,28.2,2.31,2.46,,75.96,79.03,,,Visualizer
moment,29.025,5.24,29.0,2.34,2.57,,75.87,79.01,,,Visualizer
moment,29.205,5.23,29.5,2.33,2.46,,76.06,79.0,,,Visualizer
