information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.428,7.16,12.6,4.24,4.38,,198.01,197.62,,,Visualizer
moment,14.633,7.18,14.0,4.28,4.48,,198.07,197.67,,,Visualizer
moment,14.818,7.21,14.6,4.3,4.67,,198.49,197.59,,,Visualizer
moment,15.013,7.19,15.0,4.28,4.67,,198.37,197.74,,,Visualizer
moment,15.256,7.14,16.9,4.34,4.67,,198.25,197.68,,,Visualizer
moment,15.458,7.05,17.5,4.34,4.77,,198.25,197.74,,,Visualizer
moment,15.647,6.94,18.5,4.37,4.77,,198.13,197.8,,,Visualizer
moment,15.897,6.85,19.4,4.4,4.67,,198.01,197.88,,,Visualizer
moment,16.085,6.75,20.9,4.38,4.77,,197.89,197.77,,,Visualizer
moment,16.28,6.6,21.4,4.43,4.86,,197.77,197.81,,,Visualizer
moment,16.475,6.52,22.4,4.45,4.77,,197.47,197.91,,,Visualizer
moment,16.768,6.43,23.9,4.45,4.77,,197.59,197.82,,,Visualizer
moment,16.913,6.17,24.4,4.47,4.86,,197.4,197.66,,,Visualizer
moment,17.12,5.93,25.8,4.47,4.77,,197.59,197.79,,,Visualizer
moment,17.306,5.76,26.2,4.54,4.67,,197.4,197.79,,,Visualizer
moment,17.549,5.62,27.6,4.56,4.67,,197.52,197.73,,,Visualizer
moment,17.742,5.52,28.5,4.61,4.48,,197.47,197.76,,,Visualizer
moment,17.938,5.45,29.4,4.62,4.48,,197.52,197.77,,,Visualizer
moment,18.182,5.33,30.4,4.59,4.48,,197.77,197.74,,,Visualizer
moment,18.381,5.2,31.3,4.61,4.48,,197.89,197.64,,,Visualizer
moment,18.573,5.1,32.2,4.59,4.48,,197.89,197.54,,,Visualizer
moment,18.818,5.02,33.1,4.54,4.48,,197.89,197.52,,,Visualizer
moment,19.013,4.97,34.0,4.57,4.48,,197.95,197.49,,,Visualizer
moment,19.206,4.9,34.9,4.64,4.38,,198.19,197.68,,,Visualizer
moment,19.407,4.86,35.8,4.66,4.38,,198.25,197.64,,,Visualizer
moment,19.594,4.82,36.7,4.59,4.38,,198.31,197.65,,,Visualizer
moment,19.847,4.73,37.6,4.6,4.38,,198.61,197.74,,,Visualizer
moment,20.034,4.69,38.5,4.62,4.38,,198.49,197.79,,,Visualizer
moment,20.229,4.64,39.4,4.62,4.38,,198.44,197.7,,,Visualizer
moment,20.473,4.48,40.3,4.6,4.38,,198.37,197.77,,,Visualizer
moment,20.668,4.39,41.1,4.57,4.28,,198.37,197.77,,,Visualizer
moment,20.872,4.36,42.0,4.57,4.28,,198.44,197.76,,,Visualizer
moment,21.058,4.28,42.8,4.53,4.18,,198.44,197.69,,,Visualizer
moment,21.302,4.2,43.7,4.54,4.18,,198.25,197.71,,,Visualizer
moment,21.502,4.18,44.6,4.53,4.18,,198.44,197.84,,,Visualizer
moment,21.693,4.14,45.4,4.52,4.18,,198.13,197.73,,,Visualizer
moment,21.886,4.03,46.3,4.54,4.18,,198.25,197.78,,,Visualizer
moment,22.13,3.98,47.6,4.52,4.18,,198.56,197.81,,,Visualizer
moment,22.325,3.98,48.0,4.56,4.18,,198.49,197.78,,,Visualizer
moment,22.52,4.0,48.8,4.55,4.09,,198.56,197.75,,,Visualizer
moment,22.716,3.94,49.7,4.58,4.18,,198.56,197.8,,,Visualizer
moment,22.96,3.95,51.0,4.51,4.09,,198.8,197.74,,,Visualizer
moment,23.154,3.89,51.4,4.52,4.09,,198.49,197.71,,,Visualizer
moment,23.351,3.88,52.2,4.52,4.09,,198.61,197.69,,,Visualizer
moment,23.593,3.9,53.5,4.52,4.09,,198.61,197.8,,,Visualizer
moment,23.788,3.85,54.0,4.56,4.18,,198.61,197.89,,,Visualizer
moment,23.983,3.84,55.2,4.53,4.09,,198.86,197.79,,,Visualizer
moment,24.178,3.82,55.7,4.52,4.18,,198.68,197.79,,,Visualizer
moment,24.432,3.78,56.9,4.52,4.09,,198.86,197.82,,,Visualizer
moment,24.616,3.81,57.8,4.53,4.18,,198.92,197.7,,,Visualizer
moment,24.813,3.79,58.2,4.54,4.09,,198.98,197.89,,,Visualizer
moment,25.012,3.76,59.4,4.52,4.09,,199.1,197.87,,,Visualizer
moment,25.251,3.72,60.3,4.55,4.09,,199.1,197.84,,,Visualizer
moment,25.445,3.71,61.2,4.47,4.18,,198.98,197.8,,,Visualizer
moment,25.642,3.68,61.6,4.51,4.09,,198.86,197.81,,,Visualizer
moment,25.891,3.67,62.8,4.53,4.09,,198.86,197.79,,,Visualizer
moment,26.079,3.65,63.6,4.51,4.09,,199.04,197.91,,,Visualizer
moment,26.274,3.64,64.5,4.52,4.09,,198.92,197.93,,,Visualizer
moment,26.469,3.63,65.3,4.49,3.99,,198.8,197.97,,,Visualizer
moment,26.713,3.64,66.1,4.47,3.99,,198.74,197.88,,,Visualizer
moment,26.913,3.62,67.0,4.49,4.09,,198.8,197.88,,,Visualizer
moment,27.108,3.6,67.8,4.47,4.09,,198.61,197.85,,,Visualizer
moment,27.298,3.62,68.6,4.48,3.99,,198.74,197.81,,,Visualizer
moment,27.543,3.62,69.4,4.45,3.99,,198.92,197.81,,,Visualizer
moment,27.736,3.64,70.3,4.47,4.09,,198.8,197.74,,,Visualizer
moment,27.931,3.63,71.0,4.52,3.89,,198.92,197.89,,,Visualizer
moment,28.186,3.64,71.9,4.5,3.99,,198.98,197.85,,,Visualizer
moment,28.378,3.66,72.7,4.52,3.99,,198.92,197.79,,,Visualizer
moment,28.567,3.65,73.5,4.5,3.99,,198.92,197.77,,,Visualizer
moment,28.769,3.62,74.4,4.5,3.99,,198.8,197.85,,,Visualizer
moment,29.008,3.62,75.6,4.48,3.99,,199.04,197.9,,,Visualizer
moment,29.198,3.63,76.0,4.52,3.99,,198.92,197.82,,,Visualizer
moment,29.394,3.63,76.8,4.52,3.99,,198.56,197.9,,,Visualizer
moment,29.589,3.61,77.3,4.5,4.09,,198.86,197.82,,,Visualizer
moment,29.833,3.6,78.5,4.53,3.99,,198.61,197.83,,,Visualizer
moment,30.028,3.63,79.3,4.52,3.99,,198.68,197.93,,,Visualizer
moment,30.223,3.6,80.1,4.49,3.99,,198.68,197.88,,,Visualizer
moment,30.468,3.6,81.4,4.52,3.99,,198.68,197.93,,,Visualizer
moment,30.663,3.6,81.8,4.52,3.99,,198.74,197.83,,,Visualizer
moment,30.857,3.59,82.6,4.49,3.99,,198.74,197.66,,,Visualizer
moment,31.057,3.65,83.4,4.5,3.99,,198.49,197.79,,,Visualizer
moment,31.347,3.62,84.6,4.48,3.99,,198.61,197.86,,,Visualizer
moment,31.494,3.63,85.5,4.49,3.99,,198.44,197.81,,,Visualizer
moment,31.689,3.6,85.9,4.52,3.99,,198.49,197.84,,,Visualizer
moment,31.88,3.57,86.7,4.49,3.99,,198.49,197.81,,,Visualizer
moment,32.124,3.61,87.5,4.48,3.99,,198.49,197.72,,,Visualizer
moment,32.322,3.63,88.7,4.49,3.99,,198.56,197.71,,,Visualizer
moment,32.515,3.6,89.2,4.48,3.99,,198.37,197.74,,,Visualizer
moment,32.709,3.61,90.0,4.47,3.99,,198.49,197.74,,,Visualizer
moment,32.954,3.62,91.3,4.47,3.99,,198.37,197.7,,,Visualizer
moment,33.157,3.65,92.1,4.49,4.09,,198.68,197.69,,,Visualizer
moment,33.341,3.65,92.9,4.51,4.09,,198.49,197.69,,,Visualizer
moment,33.587,3.67,93.8,4.52,4.09,,198.56,197.69,,,Visualizer
moment,33.781,3.68,94.6,4.47,4.09,,198.61,197.7,,,Visualizer
moment,33.977,3.67,95.0,4.49,4.09,,198.56,197.75,,,Visualizer
moment,34.197,3.66,96.3,4.52,4.09,,198.68,197.66,,,Visualizer
moment,34.429,3.66,97.1,4.51,4.09,,198.68,197.65,,,Visualizer
