information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.693,5.71,58.34,4.51,4.48,,92.91,91.51,,,Visualizer
moment,25.873,5.69,59.37,4.5,4.4,,92.88,91.49,,,Visualizer
moment,26.053,5.71,59.74,4.53,4.37,,92.91,91.47,,,Visualizer
moment,26.278,5.74,60.95,4.56,4.6,,92.85,91.46,,,Visualizer
moment,26.503,5.75,61.96,4.53,4.46,,93.02,91.46,,,Visualizer
moment,26.683,5.77,63.07,4.53,4.56,,92.95,91.44,,,Visualizer
moment,26.909,5.78,63.4,4.54,4.51,,93.05,91.47,,,Visualizer
moment,27.133,5.76,63.82,4.54,4.49,,93.05,91.47,,,Visualizer
moment,27.313,5.8,65.24,4.5,4.5,,92.98,91.48,,,Visualizer
moment,27.538,5.75,65.93,4.52,4.49,,92.95,91.47,,,Visualizer
moment,27.72,5.78,66.66,4.49,4.43,,92.88,91.54,,,Visualizer
moment,27.943,5.76,67.74,4.51,4.43,,92.95,91.52,,,Visualizer
moment,28.168,5.79,68.15,4.47,4.44,,92.91,91.51,,,Visualizer
moment,28.348,5.81,69.26,4.49,4.51,,93.02,91.52,,,Visualizer
moment,28.573,5.82,69.88,4.49,4.45,,92.91,91.47,,,Visualizer
moment,28.754,5.86,70.68,4.46,4.43,,92.95,91.46,,,Visualizer
moment,28.978,5.82,71.79,4.48,4.49,,92.81,91.5,,,Visualizer
moment,29.203,5.85,72.56,4.47,4.55,,92.98,91.51,,,Visualizer
moment,29.383,5.83,72.91,4.47,4.5,,92.91,91.54,,,Visualizer
moment,29.608,5.79,73.54,4.48,4.51,,93.05,91.48,,,Visualizer
moment,29.879,5.86,73.9,4.49,4.44,,92.91,91.44,,,Visualizer
moment,30.013,5.9,76.07,4.49,4.33,,92.95,91.4,,,Visualizer
moment,30.238,5.91,76.47,4.47,4.39,,92.98,91.46,,,Visualizer
moment,30.42,5.9,77.22,4.49,4.54,,92.95,91.5,,,Visualizer
moment,30.643,5.94,77.97,4.48,4.5,,92.88,91.46,,,Visualizer
moment,30.868,5.97,78.54,4.47,4.3,,92.98,91.53,,,Visualizer
moment,31.048,5.97,79.71,4.47,4.49,,93.05,91.47,,,Visualizer
moment,31.319,6.05,80.38,4.44,4.4,,92.95,91.55,,,Visualizer
moment,31.544,6.03,81.22,4.46,4.47,,92.91,91.45,,,Visualizer
moment,31.678,6.06,82.21,4.45,4.52,,92.91,91.49,,,Visualizer
moment,31.903,6.09,82.56,4.47,4.4,,92.88,91.48,,,Visualizer
moment,32.128,6.15,83.24,4.45,4.35,,92.98,91.43,,,Visualizer
moment,32.353,6.11,84.4,4.45,4.55,,92.95,91.43,,,Visualizer
moment,32.533,6.11,85.51,4.44,4.51,,92.85,91.47,,,Visualizer
moment,32.758,6.16,85.83,4.46,4.46,,92.88,91.47,,,Visualizer
moment,32.984,6.21,86.99,4.47,4.62,,92.85,91.41,,,Visualizer
moment,33.163,6.25,87.65,4.45,4.41,,92.85,91.48,,,Visualizer
moment,33.433,6.3,88.42,4.45,4.5,,92.78,91.49,,,Visualizer
moment,33.568,6.29,89.87,4.47,4.51,,92.98,91.47,,,Visualizer
moment,33.793,6.38,89.87,4.49,4.51,,92.81,91.48,,,Visualizer
moment,33.974,6.46,91.02,4.48,4.55,,92.81,91.47,,,Visualizer
moment,34.198,6.45,91.71,4.46,4.53,,92.91,91.5,,,Visualizer
moment,34.378,6.45,92.79,4.45,4.45,,92.91,91.48,,,Visualizer
moment,34.603,6.48,93.12,4.46,4.42,,92.88,91.43,,,Visualizer
moment,34.829,6.51,93.9,4.48,4.5,,92.71,91.45,,,Visualizer
moment,35.008,6.54,95.01,4.47,4.43,,92.81,91.44,,,Visualizer
moment,35.233,6.54,95.74,4.46,4.48,,92.71,91.46,,,Visualizer
moment,35.503,6.57,96.46,4.47,4.52,,92.71,91.49,,,Visualizer
moment,35.684,6.58,97.55,4.49,4.5,,92.68,91.43,,,Visualizer
moment,35.863,6.64,98.28,4.48,4.45,,92.71,91.45,,,Visualizer
moment,36.043,6.66,98.66,4.48,4.5,,92.58,91.37,,,Visualizer
moment,36.268,6.66,99.74,4.47,4.54,,92.71,91.36,,,Visualizer
moment,36.493,6.68,100.45,4.46,4.47,,92.64,91.4,,,Visualizer
moment,36.673,6.72,101.22,4.45,4.52,,92.78,91.4,,,Visualizer
moment,36.898,6.73,101.22,4.48,4.52,,92.71,91.4,,,Visualizer
moment,37.168,6.79,103.92,4.46,5.59,,92.75,91.4,,,Visualizer
moment,37.303,6.76,104.01,4.48,4.83,,92.81,91.41,,,Visualizer
moment,37.576,6.83,105.32,4.45,5.46,,92.78,91.42,,,Visualizer
moment,37.753,6.82,107.63,4.46,7.01,,92.81,91.38,,,Visualizer
moment,37.933,6.83,106.35,4.45,4.2,,92.88,91.43,,,Visualizer
moment,38.158,6.86,107.1,4.44,3.42,,92.88,91.37,,,Visualizer
moment,38.383,6.89,108.53,4.43,3.95,,92.91,91.33,,,Visualizer
moment,38.608,6.93,109.03,4.42,3.61,,92.85,91.33,,,Visualizer
moment,38.788,6.97,109.74,4.46,3.68,,92.78,91.36,,,Visualizer
moment,38.968,7.06,110.33,4.5,4.37,,92.85,91.41,,,Visualizer
moment,39.238,7.16,111.1,4.5,4.59,,92.85,91.35,,,Visualizer
moment,39.418,7.17,112.17,4.47,3.87,,92.85,91.42,,,Visualizer
moment,39.599,7.13,113.02,4.45,4.38,,92.81,91.38,,,Visualizer
moment,39.823,7.1,113.69,4.46,4.6,,92.71,91.34,,,Visualizer
moment,40.003,7.11,114.51,4.44,4.62,,92.71,91.43,,,Visualizer
moment,40.228,7.08,115.2,4.45,4.59,,92.68,91.42,,,Visualizer
moment,40.498,7.11,116.33,4.45,4.62,,92.78,91.38,,,Visualizer
moment,40.633,7.07,117.08,4.44,4.62,,92.71,91.33,,,Visualizer
moment,40.858,7.07,117.89,4.44,4.69,,92.75,91.39,,,Visualizer
moment,41.083,7.1,118.58,4.45,4.62,,92.68,91.37,,,Visualizer
moment,41.308,7.09,119.31,4.44,4.58,,92.75,91.34,,,Visualizer
moment,41.488,7.15,120.45,4.46,4.58,,92.81,91.3,,,Visualizer
moment,41.668,7.19,121.2,4.46,4.62,,92.85,91.35,,,Visualizer
moment,41.938,7.23,122.03,4.47,4.66,,92.75,91.34,,,Visualizer
moment,42.118,7.24,123.11,4.47,4.68,,92.81,91.32,,,Visualizer
moment,42.298,7.26,123.46,4.49,4.6,,92.85,91.31,,,Visualizer
moment,42.568,7.33,124.54,4.5,4.59,,92.85,91.35,,,Visualizer
moment,42.753,7.37,125.31,4.51,4.52,,92.75,91.34,,,Visualizer
moment,42.931,7.41,126.41,4.48,4.5,,92.81,91.36,,,Visualizer
moment,43.198,7.42,126.8,4.48,4.54,,92.78,91.29,,,Visualizer
moment,43.378,7.46,127.93,4.48,4.59,,92.81,91.3,,,Visualizer
moment,43.558,7.43,128.31,4.46,4.64,,92.78,91.37,,,Visualizer
moment,43.783,7.39,129.46,4.49,4.66,,92.61,91.4,,,Visualizer
moment,44.008,7.38,130.25,4.48,4.72,,92.68,91.29,,,Visualizer
moment,44.188,7.39,131.42,4.47,4.74,,92.58,91.3,,,Visualizer
moment,44.413,7.36,131.73,4.49,4.68,,92.48,91.39,,,Visualizer
moment,44.593,7.39,133.11,4.49,4.49,,92.64,91.28,,,Visualizer
moment,44.818,7.35,133.5,4.48,4.47,,92.61,91.31,,,Visualizer
moment,45.043,7.4,134.27,4.47,4.51,,92.64,91.33,,,Visualizer
