information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.065,3.04,3.6,0.45,0.31,,87.75,89.76,,,Visualizer
moment,11.309,3.01,3.9,0.48,0.52,,87.69,89.71,,,Visualizer
moment,11.504,3.02,3.8,0.5,0.31,,87.66,89.63,,,Visualizer
moment,11.749,3.04,3.8,0.41,0.31,,87.52,89.63,,,Visualizer
moment,11.894,3.0,4.1,0.45,0.63,,87.36,89.66,,,Visualizer
moment,12.139,3.0,4.0,0.48,0.21,,87.13,89.64,,,Visualizer
moment,12.332,3.01,4.1,0.5,0.31,,87.13,89.68,,,Visualizer
moment,12.528,3.04,4.1,0.42,0.31,,87.1,89.65,,,Visualizer
moment,12.772,3.0,4.3,0.45,0.52,,87.0,89.61,,,Visualizer
moment,12.966,3.06,4.3,0.67,0.21,,86.94,89.56,,,Visualizer
moment,13.161,3.4,4.3,1.04,0.21,,86.58,89.58,,,Visualizer
moment,13.361,3.96,4.5,1.47,0.42,,86.16,89.56,,,Visualizer
moment,13.601,4.61,4.6,1.91,0.31,,85.74,89.51,,,Visualizer
moment,13.795,5.33,4.6,2.18,0.21,,85.55,89.49,,,Visualizer
moment,13.991,6.1,4.8,2.3,0.52,,85.8,89.5,,,Visualizer
moment,14.184,6.74,5.1,2.33,0.83,,86.0,89.43,,,Visualizer
moment,14.429,7.32,5.1,2.24,0.63,,86.23,89.49,,,Visualizer
moment,14.623,7.67,5.4,2.11,0.83,,86.48,89.43,,,Visualizer
moment,14.819,7.91,5.4,1.99,0.73,,86.91,89.45,,,Visualizer
moment,15.064,8.17,5.6,1.91,0.83,,87.3,89.34,,,Visualizer
moment,15.258,8.4,5.9,1.77,0.83,,87.62,89.29,,,Visualizer
moment,15.453,8.55,6.0,1.65,0.94,,88.01,89.24,,,Visualizer
moment,15.697,8.64,6.3,1.55,0.83,,88.31,89.16,,,Visualizer
moment,15.846,8.75,6.4,1.46,1.04,,88.63,89.14,,,Visualizer
moment,16.087,8.83,6.7,1.4,0.83,,88.99,89.09,,,Visualizer
moment,16.287,8.88,6.9,1.34,1.04,,89.06,89.01,,,Visualizer
moment,16.476,8.91,7.1,1.29,0.83,,89.39,89.03,,,Visualizer
moment,16.72,8.94,7.4,1.26,1.04,,89.59,88.94,,,Visualizer
moment,16.915,8.97,7.4,1.21,1.04,,89.68,88.77,,,Visualizer
moment,17.109,8.98,7.5,1.2,0.94,,89.78,88.82,,,Visualizer
moment,17.309,9.0,8.0,1.19,1.04,,89.98,88.85,,,Visualizer
moment,17.55,9.0,8.3,1.15,1.15,,90.05,88.78,,,Visualizer
moment,17.891,8.96,8.7,1.13,1.25,,90.21,88.72,,,Visualizer
moment,17.949,8.96,8.7,1.12,1.25,,90.08,88.69,,,Visualizer
moment,18.134,8.98,8.8,1.14,1.04,,90.31,88.69,,,Visualizer
moment,18.378,8.99,9.3,1.15,1.25,,90.25,88.67,,,Visualizer
moment,18.573,8.99,9.4,1.16,1.15,,90.25,88.59,,,Visualizer
moment,18.767,8.98,9.6,1.17,1.15,,90.14,88.62,,,Visualizer
moment,19.011,8.97,9.6,1.17,1.04,,90.18,88.65,,,Visualizer
moment,19.207,8.96,10.0,1.17,1.15,,89.98,88.65,,,Visualizer
moment,19.401,8.98,10.5,1.2,1.15,,89.95,88.58,,,Visualizer
moment,19.695,8.98,10.8,1.19,1.25,,89.91,88.55,,,Visualizer
moment,19.84,9.0,10.9,1.22,1.15,,89.91,88.6,,,Visualizer
moment,20.035,9.01,11.1,1.22,1.25,,89.72,88.56,,,Visualizer
moment,20.23,8.99,11.3,1.24,1.36,,89.82,88.52,,,Visualizer
moment,20.474,8.98,11.8,1.26,1.25,,89.68,88.55,,,Visualizer
moment,20.669,9.0,11.9,1.25,1.25,,89.62,88.54,,,Visualizer
moment,20.914,8.96,12.2,1.25,1.25,,89.68,88.54,,,Visualizer
moment,21.107,8.99,12.2,1.27,1.25,,89.65,88.49,,,Visualizer
moment,21.303,9.0,12.7,1.29,1.25,,89.65,88.48,,,Visualizer
moment,21.497,8.99,13.0,1.3,1.25,,89.85,88.51,,,Visualizer
moment,21.695,9.0,13.2,1.29,1.25,,89.91,88.51,,,Visualizer
moment,21.937,8.95,13.7,1.32,1.25,,89.95,88.47,,,Visualizer
moment,22.131,8.98,14.0,1.32,1.36,,89.98,88.51,,,Visualizer
moment,22.328,8.98,14.1,1.34,1.36,,90.14,88.5,,,Visualizer
moment,22.521,8.99,14.5,1.35,1.46,,90.11,88.5,,,Visualizer
moment,22.765,9.01,14.7,1.36,1.36,,90.38,88.44,,,Visualizer
moment,22.962,9.01,14.9,1.36,1.36,,90.31,88.52,,,Visualizer
moment,23.155,8.98,15.4,1.38,1.36,,90.34,88.5,,,Visualizer
moment,23.349,9.0,15.6,1.38,1.46,,90.44,88.5,,,Visualizer
moment,23.594,9.0,16.0,1.37,1.46,,90.41,88.47,,,Visualizer
moment,23.792,8.98,16.3,1.4,1.46,,90.51,88.45,,,Visualizer
moment,24.032,9.02,16.7,1.4,1.56,,90.57,88.46,,,Visualizer
moment,24.179,8.97,16.8,1.42,1.46,,90.54,88.46,,,Visualizer
moment,24.423,8.98,17.1,1.41,1.46,,90.71,88.42,,,Visualizer
moment,24.619,9.0,17.4,1.45,1.36,,90.64,88.47,,,Visualizer
moment,24.812,9.01,17.6,1.45,1.36,,90.8,88.41,,,Visualizer
moment,25.058,9.02,17.9,1.45,1.46,,90.71,88.41,,,Visualizer
moment,25.252,9.01,18.3,1.44,1.46,,90.71,88.49,,,Visualizer
moment,25.446,8.99,18.6,1.45,1.46,,90.68,88.45,,,Visualizer
moment,25.641,8.98,18.7,1.45,1.46,,90.84,88.5,,,Visualizer
moment,25.884,8.99,19.1,1.45,1.46,,90.87,88.49,,,Visualizer
moment,26.084,9.0,19.4,1.45,1.46,,90.87,88.47,,,Visualizer
moment,26.325,8.98,19.9,1.47,1.56,,90.71,88.47,,,Visualizer
moment,26.482,9.02,20.1,1.46,1.46,,90.87,88.44,,,Visualizer
moment,26.762,8.98,20.5,1.47,1.56,,90.97,88.52,,,Visualizer
moment,26.908,8.89,20.7,1.51,1.46,,90.97,88.55,,,Visualizer
moment,27.103,8.96,20.7,1.54,1.46,,90.87,88.46,,,Visualizer
moment,27.35,9.03,21.4,1.52,1.46,,90.94,88.43,,,Visualizer
moment,27.542,8.98,21.4,1.52,1.46,,90.84,88.51,,,Visualizer
moment,27.737,8.92,21.9,1.56,1.46,,90.97,88.5,,,Visualizer
moment,27.983,8.86,22.3,1.61,1.46,,90.64,88.49,,,Visualizer
moment,28.177,8.92,22.6,1.64,1.56,,90.77,88.51,,,Visualizer
moment,28.372,8.95,23.0,1.66,1.46,,90.77,88.56,,,Visualizer
moment,28.567,8.97,23.2,1.68,1.56,,90.74,88.55,,,Visualizer
moment,28.809,8.98,23.5,1.68,1.56,,90.8,88.5,,,Visualizer
moment,29.072,8.95,23.9,1.71,1.46,,90.74,88.54,,,Visualizer
moment,29.2,8.97,24.3,1.71,1.56,,90.8,88.52,,,Visualizer
moment,29.443,8.93,24.7,1.72,1.56,,90.77,88.43,,,Visualizer
moment,29.638,8.99,24.9,1.75,1.56,,90.68,88.48,,,Visualizer
moment,29.834,9.03,25.2,1.76,1.67,,90.74,88.54,,,Visualizer
moment,30.078,9.0,25.6,1.76,1.56,,90.8,88.53,,,Visualizer
moment,30.273,8.97,25.8,1.77,1.56,,90.68,88.53,,,Visualizer
moment,30.469,8.97,26.4,1.76,1.56,,90.71,88.56,,,Visualizer
moment,30.663,8.99,26.6,1.78,1.67,,90.71,88.58,,,Visualizer
moment,30.857,9.02,26.9,1.79,1.67,,90.61,88.6,,,Visualizer
moment,31.102,9.1,27.3,1.76,1.56,,90.68,88.59,,,Visualizer
moment,31.296,9.11,27.5,1.74,1.56,,90.54,88.55,,,Visualizer
moment,31.495,9.13,27.7,1.71,1.46,,90.51,88.58,,,Visualizer
moment,31.686,9.1,27.9,1.71,1.56,,90.54,88.55,,,Visualizer
moment,31.984,9.08,28.7,1.69,1.67,,90.51,88.55,,,Visualizer
moment,32.125,9.06,29.0,1.68,1.56,,90.41,88.65,,,Visualizer
moment,32.319,9.05,29.2,1.68,1.67,,90.44,88.67,,,Visualizer
moment,32.518,8.95,29.3,1.71,1.67,,90.38,88.61,,,Visualizer
moment,32.759,8.93,30.0,1.72,1.67,,90.44,88.58,,,Visualizer
moment,32.953,8.95,30.1,1.76,1.56,,90.31,88.63,,,Visualizer
moment,33.149,8.94,30.4,1.79,1.56,,90.44,88.56,,,Visualizer
moment,33.392,8.93,30.9,1.81,1.67,,90.44,88.61,,,Visualizer
moment,33.588,8.97,31.2,1.85,1.56,,90.25,88.65,,,Visualizer
moment,33.782,8.99,31.7,1.86,1.67,,90.31,88.62,,,Visualizer
moment,33.977,9.0,31.8,1.85,1.56,,90.25,88.57,,,Visualizer
moment,34.221,8.97,32.3,1.85,1.56,,90.34,88.66,,,Visualizer
moment,34.418,8.91,32.6,1.91,1.56,,90.18,88.62,,,Visualizer
moment,34.61,8.8,32.8,1.98,1.67,,90.28,88.6,,,Visualizer
moment,34.81,8.83,33.4,2.05,1.67,,90.25,88.63,,,Visualizer
moment,35.05,8.91,33.6,2.07,1.67,,90.28,88.6,,,Visualizer
moment,35.244,9.0,33.9,2.06,1.67,,90.08,88.62,,,Visualizer
moment,35.489,9.09,34.5,2.02,1.77,,90.05,88.62,,,Visualizer
moment,35.684,9.04,34.5,2.02,1.56,,90.05,88.64,,,Visualizer
moment,35.879,9.05,34.8,2.02,1.56,,89.98,88.58,,,Visualizer
moment,36.076,9.04,35.3,1.99,1.67,,89.95,88.62,,,Visualizer
moment,36.318,8.95,35.8,1.99,1.67,,90.05,88.6,,,Visualizer
moment,36.516,9.0,36.0,1.99,1.56,,89.91,88.57,,,Visualizer
moment,36.707,9.01,36.4,1.96,1.77,,89.91,88.54,,,Visualizer
moment,36.903,8.94,36.7,1.95,1.77,,89.95,88.64,,,Visualizer
moment,37.148,8.91,37.1,1.96,1.56,,89.95,88.63,,,Visualizer
moment,37.341,8.9,37.2,1.95,1.56,,89.85,88.62,,,Visualizer
moment,37.536,8.88,37.8,1.96,1.67,,89.82,88.55,,,Visualizer
moment,37.78,8.88,38.1,1.95,1.67,,89.91,88.58,,,Visualizer
moment,37.975,8.85,38.6,1.94,1.67,,89.72,88.6,,,Visualizer
moment,38.17,8.82,38.6,1.93,1.67,,89.75,88.54,,,Visualizer
moment,38.366,8.8,39.0,1.95,1.56,,89.75,88.49,,,Visualizer
moment,38.61,8.79,39.5,1.95,1.56,,89.88,88.55,,,Visualizer
moment,38.803,8.75,39.8,1.97,1.67,,89.78,88.63,,,Visualizer
moment,39.048,8.77,40.3,1.99,1.67,,89.82,88.56,,,Visualizer
moment,39.194,8.75,40.7,1.96,1.77,,89.82,88.53,,,Visualizer
moment,39.438,8.69,40.8,1.97,1.67,,89.78,88.51,,,Visualizer
moment,39.632,8.67,41.3,1.97,1.67,,89.85,88.55,,,Visualizer
moment,39.827,8.66,41.6,1.98,1.67,,89.85,88.53,,,Visualizer
moment,40.027,8.64,41.8,1.97,1.67,,89.85,88.53,,,Visualizer
moment,40.266,8.61,42.3,1.95,1.67,,89.85,88.52,,,Visualizer
moment,40.461,8.59,42.4,1.95,1.67,,89.75,88.55,,,Visualizer
moment,40.656,8.55,42.9,1.95,1.67,,89.78,88.48,,,Visualizer
moment,40.851,8.54,43.3,1.96,1.56,,89.78,88.52,,,Visualizer
moment,41.095,8.55,43.5,1.93,1.67,,89.78,88.51,,,Visualizer
moment,41.291,8.49,44.0,1.94,1.67,,89.88,88.47,,,Visualizer
moment,41.487,8.49,44.3,1.96,1.67,,89.75,88.44,,,Visualizer
moment,41.729,8.51,44.8,1.95,1.67,,89.72,88.52,,,Visualizer
moment,41.925,8.45,45.0,1.94,1.77,,89.78,88.47,,,Visualizer
moment,42.119,8.39,45.0,1.92,1.77,,89.72,88.42,,,Visualizer
moment,42.363,8.41,45.4,1.91,1.67,,89.65,88.45,,,Visualizer
moment,42.557,8.39,46.0,1.89,1.56,,89.75,88.45,,,Visualizer
moment,42.752,8.31,46.2,1.91,1.67,,89.68,88.37,,,Visualizer
moment,42.948,8.32,46.7,1.9,1.56,,89.82,88.47,,,Visualizer
moment,43.143,8.32,47.0,1.9,1.67,,89.75,88.46,,,Visualizer
moment,43.386,8.25,47.5,1.87,1.67,,89.78,88.48,,,Visualizer
moment,43.581,8.2,47.5,1.87,1.67,,89.72,88.42,,,Visualizer
moment,43.776,8.22,47.9,1.87,1.56,,89.55,88.45,,,Visualizer
moment,44.021,8.21,48.4,1.85,1.56,,89.68,88.43,,,Visualizer
moment,44.216,8.15,48.7,1.86,1.56,,89.75,88.39,,,Visualizer
moment,44.458,8.15,49.1,1.86,1.56,,89.78,88.37,,,Visualizer
