information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.056,3.02,0.0,1.37,0.0,,84.27,84.53,,,Visualizer
moment,8.282,3.02,0.0,1.19,0.0,,84.17,84.58,,,Visualizer
moment,8.549,3.02,0.0,1.05,0.0,,84.07,84.47,,,Visualizer
moment,8.775,3.0,0.3,0.94,0.3,,84.2,84.43,,,Visualizer
moment,9.047,3.02,0.3,0.85,0.3,,83.94,84.45,,,Visualizer
moment,9.316,3.04,0.5,0.71,0.5,,83.88,84.45,,,Visualizer
moment,9.542,3.0,0.6,0.67,0.6,,83.81,84.39,,,Visualizer
moment,9.764,3.04,0.6,0.64,0.3,,83.68,84.33,,,Visualizer
moment,10.039,3.08,0.8,0.6,0.4,,83.65,84.31,,,Visualizer
moment,10.307,3.03,0.9,0.59,0.4,,83.55,84.35,,,Visualizer
moment,10.53,3.02,0.9,0.53,0.3,,83.45,84.26,,,Visualizer
moment,10.81,2.96,1.1,0.53,0.5,,83.36,84.29,,,Visualizer
moment,11.047,3.03,1.3,0.49,0.5,,83.32,84.25,,,Visualizer
moment,11.296,2.99,1.4,0.5,0.5,,83.26,84.22,,,Visualizer
moment,11.573,2.98,1.4,0.51,0.5,,83.19,84.21,,,Visualizer
moment,11.796,3.01,1.6,0.51,0.5,,83.06,84.16,,,Visualizer
moment,12.014,3.02,1.7,0.46,0.6,,83.16,84.18,,,Visualizer
moment,12.286,3.0,1.9,0.47,0.5,,82.9,84.19,,,Visualizer
moment,12.556,3.01,2.0,0.48,0.5,,82.84,84.14,,,Visualizer
moment,12.782,3.0,2.1,0.5,0.5,,82.77,84.17,,,Visualizer
moment,13.054,2.99,2.2,0.51,0.4,,82.64,84.15,,,Visualizer
moment,13.275,3.01,2.4,0.52,0.5,,82.64,84.14,,,Visualizer
moment,13.546,2.99,2.5,0.53,0.5,,82.55,84.06,,,Visualizer
moment,13.863,3.01,2.6,0.53,0.5,,82.45,84.09,,,Visualizer
moment,14.039,3.0,2.8,0.55,0.6,,82.38,84.07,,,Visualizer
moment,14.263,3.02,3.0,0.51,0.7,,82.19,84.07,,,Visualizer
moment,14.543,2.99,3.1,0.54,0.5,,82.12,84.02,,,Visualizer
moment,14.806,3.0,3.3,0.51,0.7,,82.09,84.05,,,Visualizer
moment,15.168,2.97,3.3,0.63,0.5,,81.96,84.06,,,Visualizer
moment,15.299,3.14,3.7,0.61,0.6,,81.93,83.99,,,Visualizer
moment,15.526,3.05,3.7,0.57,0.6,,81.67,83.96,,,Visualizer
moment,15.808,2.89,3.9,0.6,0.7,,81.77,83.95,,,Visualizer
moment,16.066,2.99,4.1,0.6,0.7,,81.57,83.91,,,Visualizer
moment,16.291,2.98,4.3,0.6,0.7,,81.54,83.79,,,Visualizer
moment,16.514,2.97,4.4,0.66,0.7,,81.51,83.85,,,Visualizer
moment,16.786,3.0,4.6,0.72,0.7,,81.54,83.82,,,Visualizer
moment,17.056,3.21,4.8,0.9,0.7,,81.35,83.79,,,Visualizer
moment,17.284,3.64,5.1,1.18,0.9,,81.29,83.79,,,Visualizer
moment,17.553,4.37,5.3,1.4,0.8,,81.35,83.77,,,Visualizer
moment,17.785,5.09,5.6,1.59,1.0,,81.38,83.85,,,Visualizer
moment,18.045,5.77,5.7,1.71,1.0,,81.64,83.71,,,Visualizer
moment,18.314,6.34,6.0,1.8,0.9,,81.93,83.7,,,Visualizer
moment,18.543,6.86,6.5,1.87,1.2,,82.32,83.69,,,Visualizer
moment,18.764,7.26,6.7,1.92,1.2,,83.0,83.58,,,Visualizer
moment,19.045,7.57,7.3,1.95,1.5,,83.55,83.57,,,Visualizer
moment,19.307,7.87,7.9,1.95,1.8,,84.0,83.58,,,Visualizer
moment,19.53,8.06,8.0,2.01,1.7,,84.66,83.51,,,Visualizer
moment,19.808,8.28,8.6,2.04,1.9,,85.21,83.56,,,Visualizer
moment,20.025,8.41,9.2,2.04,1.9,,85.64,83.47,,,Visualizer
moment,20.295,8.51,9.6,2.06,2.0,,86.13,83.48,,,Visualizer
moment,20.573,8.55,10.3,2.08,2.1,,86.62,83.45,,,Visualizer
moment,20.79,8.61,11.0,2.11,2.2,,86.79,83.55,,,Visualizer
moment,21.014,8.65,11.1,2.11,2.1,,86.92,83.45,,,Visualizer
moment,21.286,8.62,11.7,2.1,2.1,,87.18,83.46,,,Visualizer
moment,21.556,8.58,12.3,2.07,2.0,,87.35,83.58,,,Visualizer
moment,21.782,8.57,12.8,2.07,2.0,,87.48,83.58,,,Visualizer
moment,22.054,8.59,13.4,2.1,2.1,,87.42,83.61,,,Visualizer
moment,22.287,8.66,14.0,2.17,2.1,,87.58,83.67,,,Visualizer
moment,22.547,8.66,14.2,2.18,2.1,,87.55,83.76,,,Visualizer
moment,22.816,8.62,14.8,2.15,2.0,,87.55,83.77,,,Visualizer
moment,23.047,8.54,15.3,2.15,2.1,,87.61,83.79,,,Visualizer
moment,23.265,8.44,16.0,2.19,2.2,,87.52,83.83,,,Visualizer
moment,23.539,8.52,16.7,2.15,2.3,,87.42,83.93,,,Visualizer
moment,23.806,8.41,17.4,2.19,2.4,,87.58,84.0,,,Visualizer
moment,24.079,8.43,17.6,2.21,2.3,,87.45,84.0,,,Visualizer
moment,24.299,8.4,18.3,2.22,2.3,,87.35,84.09,,,Visualizer
moment,24.523,8.34,19.0,2.21,2.3,,87.25,84.15,,,Visualizer
moment,24.798,8.28,19.5,2.17,2.3,,87.29,84.16,,,Visualizer
moment,25.063,8.14,20.2,2.15,2.4,,87.22,84.21,,,Visualizer
moment,25.334,8.0,20.8,2.15,2.3,,87.22,84.24,,,Visualizer
moment,25.513,7.94,21.1,2.13,2.3,,87.05,84.28,,,Visualizer
moment,25.784,7.9,21.8,2.11,2.3,,86.99,84.32,,,Visualizer
moment,26.053,7.8,22.5,2.11,2.3,,86.95,84.37,,,Visualizer
moment,26.278,7.79,22.9,2.11,2.3,,86.92,84.39,,,Visualizer
moment,26.643,7.78,23.6,2.1,2.3,,86.82,84.32,,,Visualizer
moment,26.775,7.75,24.3,2.1,2.3,,86.79,84.41,,,Visualizer
moment,27.043,7.74,24.5,2.1,2.2,,86.59,84.44,,,Visualizer
moment,27.32,7.72,25.2,2.09,2.3,,86.46,84.43,,,Visualizer
moment,27.538,7.72,25.8,2.12,2.2,,86.36,84.45,,,Visualizer
moment,27.763,7.72,26.2,2.12,2.1,,86.26,84.52,,,Visualizer
moment,28.033,7.69,27.0,2.12,2.2,,86.26,84.42,,,Visualizer
moment,28.306,7.62,27.6,2.12,2.2,,86.07,84.49,,,Visualizer
moment,28.532,7.6,27.9,2.1,2.3,,85.9,84.5,,,Visualizer
moment,28.804,7.61,28.6,2.12,2.4,,85.9,84.46,,,Visualizer
moment,29.035,7.57,29.2,2.12,2.2,,85.87,84.44,,,Visualizer
moment,29.294,7.51,29.7,2.15,2.3,,85.74,84.6,,,Visualizer
moment,29.563,7.55,30.4,2.13,2.3,,85.57,84.54,,,Visualizer
moment,29.789,7.49,31.0,2.08,2.2,,85.41,84.52,,,Visualizer
moment,30.014,7.43,31.2,2.08,2.2,,85.34,84.56,,,Visualizer
moment,30.283,7.45,31.8,2.08,2.1,,85.34,84.51,,,Visualizer
moment,30.553,7.45,32.5,2.09,2.1,,85.25,84.52,,,Visualizer
moment,30.778,7.45,32.5,2.08,2.1,,85.21,84.47,,,Visualizer
moment,31.048,7.44,33.4,2.08,2.2,,85.05,84.4,,,Visualizer
moment,31.273,7.45,34.1,2.07,2.3,,84.89,84.46,,,Visualizer
