information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.174,4.28,30.67,3.26,3.29,,161.29,176.34,,,Visualizer
moment,14.444,4.27,31.5,3.29,3.27,,161.41,175.99,,,Visualizer
moment,14.579,4.3,32.2,3.26,3.32,,161.18,175.93,,,Visualizer
moment,14.804,4.26,32.82,3.27,3.44,,161.12,175.59,,,Visualizer
moment,15.029,4.26,33.67,3.27,3.4,,160.77,175.37,,,Visualizer
moment,15.254,4.26,34.23,3.28,3.44,,160.95,175.18,,,Visualizer
moment,15.434,4.25,34.86,3.23,3.44,,160.77,175.08,,,Visualizer
moment,15.703,4.24,35.7,3.21,3.26,,160.6,174.97,,,Visualizer
moment,15.838,4.26,36.01,3.23,3.31,,160.48,174.67,,,Visualizer
moment,16.064,4.26,36.86,3.19,3.23,,160.31,174.44,,,Visualizer
moment,16.244,4.27,37.59,3.18,3.09,,160.48,174.44,,,Visualizer
moment,16.468,4.29,38.16,3.15,3.05,,160.37,174.23,,,Visualizer
moment,16.694,4.29,39.12,3.21,3.23,,160.31,173.97,,,Visualizer
moment,16.874,4.34,39.44,3.21,3.32,,160.19,173.86,,,Visualizer
moment,17.143,4.34,40.5,3.21,3.29,,159.96,173.68,,,Visualizer
moment,17.323,4.32,40.84,3.2,3.36,,160.02,173.54,,,Visualizer
moment,17.504,4.32,41.69,3.24,3.23,,159.9,173.3,,,Visualizer
moment,17.774,4.35,42.55,3.2,3.19,,159.79,173.19,,,Visualizer
