information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.768,7.16,21.6,2.43,3.07,,93.41,86.51,,,Visualizer
moment,22.951,7.13,22.7,2.42,3.07,,93.55,86.52,,,Visualizer
moment,23.173,6.98,23.0,2.43,3.07,,93.88,86.53,,,Visualizer
moment,23.399,6.91,23.7,2.44,3.07,,93.95,86.74,,,Visualizer
moment,23.579,6.84,24.4,2.41,3.07,,93.82,86.85,,,Visualizer
moment,23.804,6.74,25.1,2.4,3.17,,93.92,86.61,,,Visualizer
moment,23.983,6.69,25.8,2.41,3.07,,93.92,86.87,,,Visualizer
moment,24.208,6.68,26.4,2.38,3.07,,93.68,86.55,,,Visualizer
moment,24.434,6.57,26.7,2.38,2.98,,93.55,86.6,,,Visualizer
moment,24.618,6.53,27.4,2.42,2.98,,93.28,86.55,,,Visualizer
moment,24.839,6.54,28.0,2.4,2.89,,93.18,86.45,,,Visualizer
moment,25.02,6.48,28.7,2.43,2.98,,93.01,86.34,,,Visualizer
moment,25.243,6.43,29.4,2.44,2.98,,92.8,86.28,,,Visualizer
moment,25.468,6.42,30.0,2.43,2.98,,92.61,86.39,,,Visualizer
moment,25.649,6.39,30.4,2.42,2.98,,92.34,86.45,,,Visualizer
moment,25.873,6.39,31.3,2.43,2.98,,92.27,86.76,,,Visualizer
moment,26.098,6.33,32.0,2.45,2.98,,92.04,86.79,,,Visualizer
moment,26.28,6.28,32.3,2.46,2.98,,91.97,86.81,,,Visualizer
moment,26.504,6.25,33.3,2.44,2.98,,91.84,86.92,,,Visualizer
moment,26.728,6.21,33.6,2.4,2.89,,91.77,86.83,,,Visualizer
moment,26.953,6.18,34.2,2.43,2.89,,91.54,86.99,,,Visualizer
