information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-10.846,0.011,0.0,1.9458,0.0,,98.3438,94.2514,,,Visualizer
moment,-10.623,0.0127,0.0,1.9258,0.0,,98.4141,94.2117,,,Visualizer
moment,-10.399,0.0168,0.0,1.9363,0.0,,98.2734,94.2095,,,Visualizer
moment,-10.218,0.02,0.0,1.9187,0.0,,98.3438,94.2513,,,Visualizer
moment,-9.994,0.0205,0.0,1.9485,0.0,,98.3438,94.1991,,,Visualizer
moment,-9.813,0.0227,0.0,1.9556,0.0,,98.3789,94.2733,,,Visualizer
moment,-9.575,0.022,0.0,1.9414,0.0,,98.5547,94.2589,,,Visualizer
moment,-9.364,0.0269,0.0,1.9675,0.0,,98.4492,94.1902,,,Visualizer
moment,-9.181,0.0339,0.0,1.9451,0.0,,98.4844,94.1711,,,Visualizer
moment,-8.958,0.033,0.0,1.9585,0.0,,98.5195,94.2416,,,Visualizer
moment,-8.711,0.0393,0.0,1.9385,0.0,,98.5195,94.2197,,,Visualizer
moment,-8.543,0.0496,0.0,2.0007,0.0,,98.3789,94.1922,,,Visualizer
moment,-8.329,0.0532,0.0,2.0049,0.0,,98.3438,94.1884,,,Visualizer
moment,-8.147,0.0632,0.0,2.022,0.0,,98.4844,94.15,,,Visualizer
moment,-7.865,0.104,0.0,1.9551,0.0,,98.4844,94.3295,,,Visualizer
moment,-7.69,0.1433,0.0,2.022,0.0,,98.4141,94.3398,,,Visualizer
moment,-7.51,0.2195,0.0,2.0518,0.0,,98.5195,94.2991,,,Visualizer
moment,-7.293,0.3018,0.0,2.0273,0.0,,98.5547,94.3154,,,Visualizer
moment,-7.044,0.4189,0.0,2.0503,0.0,,98.6602,94.3332,,,Visualizer
moment,-6.888,0.5125,0.0,2.0095,0.0,,98.6602,94.3225,,,Visualizer
moment,-6.663,0.6001,0.0,1.9568,0.0,,98.5898,94.297,,,Visualizer
moment,-6.391,0.7241,0.0,1.9836,0.0,,98.4844,94.2605,,,Visualizer
moment,-6.256,0.8259,0.0,2.033,0.0,,98.4844,94.2696,,,Visualizer
moment,-6.034,0.9036,0.0,1.9773,0.0,,98.2734,94.2949,,,Visualizer
moment,-5.843,0.9937,0.0,1.9822,0.0,,98.2734,94.2476,,,Visualizer
moment,-5.625,1.1311,0.0,2.0144,0.0,,98.4141,94.2281,,,Visualizer
moment,-5.404,1.2173,0.0,1.9937,0.0,,98.2031,94.313,,,Visualizer
moment,-5.222,1.1572,0.0,2.0251,0.0,,98.3086,94.4243,,,Visualizer
moment,-4.998,1.1194,0.0,1.9893,0.0,,98.168,94.4168,,,Visualizer
moment,-4.774,1.0422,0.0,1.9954,0.0,,98.1328,94.356,,,Visualizer
moment,-4.592,1.0881,0.0,2.0005,0.0,,98.0625,94.3789,,,Visualizer
moment,-4.368,1.0225,0.0,2.01,0.0,,98.168,94.3537,,,Visualizer
moment,-4.174,0.9346,0.0,1.99,0.0,,98.2031,94.4077,,,Visualizer
moment,-3.964,1.0352,0.0,2.0127,0.0,,98.1328,94.5034,,,Visualizer
moment,-3.71,1.1116,0.0,1.9905,0.0,,98.4141,94.5164,,,Visualizer
moment,-3.547,1.1428,0.0,2.0183,0.0,,98.3086,94.4819,,,Visualizer
moment,-3.333,1.001,0.0,1.9644,0.0,,98.3789,94.5074,,,Visualizer
moment,-3.109,0.9333,0.0,2.0054,0.0,,98.4492,94.4696,,,Visualizer
moment,-2.903,0.916,0.0,2.0054,0.0,,98.4492,94.4417,,,Visualizer
moment,-2.703,0.9412,0.0,1.9946,0.0,,98.3789,94.4526,,,Visualizer
moment,-2.522,0.811,0.0,2.0183,0.0,,98.4844,94.5199,,,Visualizer
moment,-2.24,0.8535,0.0,2.0156,0.0,,98.5898,94.586,,,Visualizer
moment,-2.067,0.7864,0.0,2.0129,0.0,,98.5898,94.6025,,,Visualizer
moment,-1.89,0.6924,0.0,2.0112,0.0,,98.4844,94.512,,,Visualizer
moment,-1.669,0.6946,0.0,2.3198,0.0,,98.5898,94.5701,,,Visualizer
moment,-1.444,0.7817,0.0,2.7866,0.0,,98.5898,94.5841,,,Visualizer
moment,-1.254,0.7095,0.0,3.0732,0.0,,98.5547,94.5724,,,Visualizer
moment,-1.039,0.7156,0.0,3.3555,0.0,,98.5898,94.5981,,,Visualizer
moment,-0.802,0.8179,0.0,3.5334,0.0,,98.5547,94.6861,,,Visualizer
moment,-0.623,0.8799,0.0,3.6589,0.0,,98.5547,94.6387,,,Visualizer
moment,-0.409,1.0845,0.0,3.7568,0.0,,98.5898,94.6436,,,Visualizer
moment,-0.222,1.1436,0.0,3.8232,0.0,,98.4492,94.6836,,,Visualizer
moment,0.0,1.2053,0.0,3.8633,0.0,,98.5898,94.5506,,,Visualizer
moment,0.0,1.2136,0.0,3.884,0.0,,98.5195,77.12,,,Visualizer
moment,0.188,1.2727,0.0,3.9551,0.0,,97.5742,77.2632,,,Visualizer
moment,0.401,1.3354,0.0,3.9658,0.0,,96.0508,77.2603,,,Visualizer
moment,0.626,1.4739,0.0,3.9658,0.0,,95.2266,77.3241,,,Visualizer
moment,0.81,1.542,0.0,3.9734,0.0,,94.8828,77.522,,,Visualizer
moment,1.076,1.699,0.0,3.9583,0.0,,94.918,78.0521,,,Visualizer
moment,1.226,1.7297,0.0,3.9634,0.0,,95.2266,78.8497,,,Visualizer
moment,1.439,1.7588,0.0,3.9885,0.0,,95.6016,79.8868,,,Visualizer
moment,1.675,1.7573,0.0,3.9866,0.0,,95.9805,81.0824,,,Visualizer
moment,1.858,1.8123,0.0,3.9529,0.0,,96.2227,82.591,,,Visualizer
moment,2.066,1.7249,0.0,3.9971,0.0,,96.6719,84.0913,,,Visualizer
moment,2.476,1.9347,0.0,3.9631,0.0,,96.6719,84.0913,,,Visualizer
moment,2.747,2.4185,0.0,4.1703,0.0,,96.9141,85.5627,,,Visualizer
moment,2.881,2.0155,0.0,4.0465,0.0,,97.332,86.8886,,,Visualizer
moment,3.109,1.8654,0.0,4.0331,0.0,,97.75,88.1262,,,Visualizer
moment,3.312,1.9297,0.0,4.1426,0.0,,98.2031,89.1266,,,Visualizer
moment,3.517,1.8072,0.0,3.9362,0.0,,98.5547,90.1308,,,Visualizer
moment,3.743,1.4652,0.0,4.0146,0.0,,98.6602,91.0782,,,Visualizer
moment,3.916,1.7155,0.0,4.0207,0.0,,98.7656,91.8173,,,Visualizer
moment,4.144,1.5603,0.0,4.0699,0.0,,98.625,92.5711,,,Visualizer
moment,4.415,1.3632,0.0,4.1557,0.0,,98.3086,93.2059,,,Visualizer
moment,4.563,1.6635,0.0,4.1228,0.0,,97.8203,93.6974,,,Visualizer
moment,4.78,1.669,0.0,4.1795,0.0,,97.2617,94.1483,,,Visualizer
moment,4.973,1.5848,0.0,4.0262,0.0,,96.6719,94.4825,,,Visualizer
moment,5.176,1.8147,0.0,4.0492,0.0,,95.9805,94.7148,,,Visualizer
moment,5.402,1.8461,0.0,3.9939,0.0,,95.3281,94.8213,,,Visualizer
moment,5.581,1.8449,0.0,4.0396,0.0,,94.7461,94.8034,,,Visualizer
moment,5.811,1.9963,0.0,3.9995,0.0,,94.3398,94.7309,,,Visualizer
moment,6.048,2.1727,0.0,3.9884,0.0,,93.8633,94.6279,,,Visualizer
moment,6.211,2.2378,0.0,3.9514,0.0,,93.6953,94.5067,,,Visualizer
moment,6.448,2.3114,0.0,3.9721,0.0,,93.457,94.3842,,,Visualizer
moment,6.678,2.503,0.0,3.9864,0.0,,93.2539,94.2787,,,Visualizer
moment,6.864,2.7837,0.0,3.9169,0.0,,93.1875,94.0599,,,Visualizer
moment,7.067,2.8929,0.0,3.9583,0.0,,93.1523,93.9835,,,Visualizer
moment,7.246,2.9893,0.0,3.9523,0.0,,92.8828,93.8655,,,Visualizer
moment,7.522,3.3653,0.0,3.9213,0.0,,92.75,93.7252,,,Visualizer
moment,7.699,3.7099,0.0,3.8556,0.0,,92.7852,93.6374,,,Visualizer
moment,7.878,3.9647,0.0,3.9216,0.0,,92.582,93.5893,,,Visualizer
moment,8.115,4.5406,0.0,4.066,0.0,,92.4805,93.4287,,,Visualizer
moment,8.339,5.598,0.34,3.8001,0.0,,92.4141,93.3578,,,Visualizer
moment,8.512,5.6277,0.64,3.525,0.751,,92.3125,93.2718,,,Visualizer
moment,8.737,6.013,1.24,3.3697,0.4566,,92.3125,93.1978,,,Visualizer
moment,8.974,7.062,1.38,3.0235,2.5323,,92.3125,93.1364,,,Visualizer
moment,9.137,6.9395,1.68,3.0661,1.7984,,92.2148,93.0245,,,Visualizer
moment,9.368,7.4753,2.04,2.8303,2.1767,,91.9453,92.96,,,Visualizer
moment,9.565,7.5496,2.47,2.615,2.4544,,91.9805,92.9489,,,Visualizer
moment,9.785,8.1628,2.85,2.3639,2.0748,,91.8438,92.9182,,,Visualizer
moment,9.991,8.3064,3.14,2.062,1.6471,,91.8125,92.9246,,,Visualizer
moment,10.181,8.3017,3.41,2.0866,1.489,,91.6445,92.8198,,,Visualizer
moment,10.447,8.7658,3.56,1.5986,1.676,,91.5781,92.7565,,,Visualizer
moment,10.578,8.5171,4.02,1.7616,1.3558,,91.4453,92.8133,,,Visualizer
moment,10.806,8.706,4.3,1.5721,1.6287,,91.3789,92.7708,,,Visualizer
moment,11.031,8.64,4.45,1.3852,1.5314,,91.4102,92.7084,,,Visualizer
moment,11.208,8.5866,4.72,1.3486,1.4489,,91.2773,92.7227,,,Visualizer
moment,11.433,8.6674,5.1,1.3275,1.3948,,91.3438,92.6441,,,Visualizer
moment,11.746,8.9393,5.12,0.8717,2.933,,91.2109,92.6463,,,Visualizer
moment,11.837,8.634,5.47,1.181,1.3699,,91.2109,92.6581,,,Visualizer
moment,12.069,8.5395,5.6,1.1249,1.0753,,91.2109,92.6093,,,Visualizer
moment,12.265,8.6552,6.03,1.1347,1.332,,91.0469,92.5839,,,Visualizer
moment,12.49,8.7276,6.05,1.0768,1.4235,,91.0117,92.5721,,,Visualizer
moment,12.705,8.6229,6.26,1.0167,0.7353,,90.8477,92.5371,,,Visualizer
moment,12.887,8.5487,6.61,1.0765,1.0531,,91.1133,92.5308,,,Visualizer
moment,13.103,8.6258,6.67,1.0953,1.257,,90.9805,92.4837,,,Visualizer
moment,13.344,8.7569,7.04,0.9493,0.6896,,90.8125,92.4532,,,Visualizer
moment,13.521,8.5608,7.18,1.0487,1.1325,,90.8789,92.4342,,,Visualizer
moment,13.73,8.673,7.47,1.1182,1.2024,,90.8125,92.4455,,,Visualizer
moment,13.93,8.6104,7.77,1.0177,1.0302,,90.7461,92.4179,,,Visualizer
moment,14.159,8.4313,8.07,1.1514,1.3519,,90.7813,92.3138,,,Visualizer
moment,14.391,8.6474,8.34,1.2135,1.2491,,90.6484,92.3743,,,Visualizer
moment,14.552,8.6743,8.74,1.1074,1.5418,,90.7148,92.3609,,,Visualizer
moment,14.832,8.5432,8.96,1.2173,1.6086,,90.5469,92.3886,,,Visualizer
moment,15.005,8.5491,9.07,1.1951,1.6731,,90.5469,92.3873,,,Visualizer
moment,15.226,8.4977,9.39,1.2153,1.8271,,90.4492,92.3043,,,Visualizer
moment,15.41,8.4589,9.73,1.2029,1.5119,,90.4141,92.2563,,,Visualizer
moment,15.643,8.5454,10.06,1.253,1.6227,,90.4492,92.2298,,,Visualizer
moment,15.797,8.3162,10.32,1.2657,1.7219,,90.3828,92.2484,,,Visualizer
moment,16.056,8.123,10.7,1.3637,1.3458,,90.3477,92.2479,,,Visualizer
moment,16.218,8.3284,11.06,1.3688,1.7176,,90.3477,92.2275,,,Visualizer
moment,16.426,8.3277,11.28,1.4082,1.5505,,90.4492,92.245,,,Visualizer
moment,16.656,8.5365,11.64,1.3011,1.5571,,90.4805,92.1894,,,Visualizer
moment,16.857,8.0199,12.0,1.3814,1.7336,,90.4492,92.1434,,,Visualizer
moment,17.056,8.0594,12.58,1.449,1.7238,,90.5469,92.1501,,,Visualizer
moment,17.323,8.3538,12.72,1.5557,1.8993,,90.6484,92.133,,,Visualizer
moment,17.471,8.2946,13.11,1.504,2.0492,,90.7813,92.1083,,,Visualizer
moment,17.707,7.98,13.47,1.6218,1.6834,,90.9453,92.0405,,,Visualizer
moment,17.867,8.1326,13.88,1.6049,1.9982,,91.0469,92.0743,,,Visualizer
moment,18.105,8.2003,14.32,1.6188,1.9621,,91.1445,92.0262,,,Visualizer
moment,18.318,8.1616,14.71,1.605,1.9349,,91.2773,91.9932,,,Visualizer
moment,18.523,7.9928,15.13,1.6746,2.3377,,91.5117,91.9697,,,Visualizer
moment,18.748,8.0925,15.55,1.6652,2.3964,,91.8125,91.9263,,,Visualizer
moment,18.958,8.1174,15.96,1.7539,2.2419,,91.8438,91.9081,,,Visualizer
moment,19.145,7.9308,16.4,1.8083,2.4851,,92.1133,91.9066,,,Visualizer
moment,19.398,8.2932,16.63,1.6387,2.5436,,92.4141,91.9023,,,Visualizer
moment,19.553,7.9232,17.38,1.8449,2.0225,,92.582,91.9082,,,Visualizer
moment,19.757,8.1333,17.85,1.8106,2.458,,92.918,91.8513,,,Visualizer
moment,19.982,7.9818,18.06,1.8743,2.235,,92.9531,91.7828,,,Visualizer
moment,20.172,7.9899,18.7,1.8875,2.4066,,93.2227,91.7982,,,Visualizer
moment,20.411,7.9089,19.21,1.9347,2.1939,,93.457,91.8091,,,Visualizer
moment,20.657,8.0202,19.67,2.0101,2.5095,,93.5938,91.7239,,,Visualizer
moment,20.839,8.0495,20.23,1.9278,2.5407,,93.8281,91.7629,,,Visualizer
moment,21.016,7.8313,20.7,1.9875,2.5147,,94.0664,91.8051,,,Visualizer
moment,21.242,7.8998,21.24,1.9932,2.3708,,94.168,91.7868,,,Visualizer
moment,21.437,7.8874,21.51,1.985,2.6259,,94.3711,91.8149,,,Visualizer
moment,21.657,7.9049,21.89,2.0221,2.7083,,94.4766,91.8455,,,Visualizer
moment,21.826,8.0156,22.65,2.0512,2.6283,,94.5781,91.8571,,,Visualizer
moment,22.078,7.7199,23.17,2.0567,2.8053,,94.6094,91.8769,,,Visualizer
moment,22.277,7.9132,23.69,2.055,2.4097,,94.918,91.8994,,,Visualizer
moment,22.477,7.8339,23.95,2.042,2.8986,,94.918,91.887,,,Visualizer
moment,22.716,7.7872,24.43,2.1044,2.1925,,95.0898,91.9223,,,Visualizer
moment,22.913,7.798,25.0,2.1768,3.1104,,95.1211,91.941,,,Visualizer
moment,23.1,7.8095,25.74,2.162,3.4305,,95.2266,92.0025,,,Visualizer
moment,23.33,7.7185,25.98,2.2222,2.928,,95.0898,92.0371,,,Visualizer
moment,23.505,7.8899,26.52,2.1979,2.8927,,95.1563,92.0152,,,Visualizer
moment,23.723,7.7536,27.35,2.1858,3.0708,,95.1914,92.0738,,,Visualizer
moment,23.965,7.8191,27.61,2.1708,2.879,,95.2578,92.1473,,,Visualizer
moment,24.122,7.6957,28.41,2.2576,3.1143,,95.3633,92.1951,,,Visualizer
moment,24.364,7.6914,28.87,2.2621,2.2523,,95.3633,92.2135,,,Visualizer
moment,24.581,7.8329,29.13,2.2177,2.5527,,95.293,92.245,,,Visualizer
moment,24.782,7.6821,29.69,2.1791,2.9659,,95.2266,92.1901,,,Visualizer
moment,24.978,7.6391,30.24,2.199,2.6443,,95.3281,92.2414,,,Visualizer
moment,25.203,7.6807,31.04,2.2886,2.4929,,95.293,92.3011,,,Visualizer
moment,25.398,7.6344,31.32,2.2676,2.5124,,95.1914,92.3327,,,Visualizer
moment,25.63,7.7744,31.8,2.2277,3.1636,,95.1914,92.3252,,,Visualizer
moment,25.79,7.58,32.34,2.2208,2.9554,,95.2266,92.3749,,,Visualizer
moment,26.032,7.6355,33.2,2.2305,2.7012,,95.1211,92.3949,,,Visualizer
moment,26.237,7.6019,33.45,2.2715,2.6385,,95.2266,92.3727,,,Visualizer
moment,26.436,7.5899,33.97,2.2518,2.9466,,95.1211,92.4362,,,Visualizer
moment,26.663,7.5436,34.8,2.3094,2.5459,,95.1563,92.5069,,,Visualizer
moment,26.866,7.6014,35.04,2.2369,2.7641,,95.1211,92.4547,,,Visualizer
moment,27.047,7.539,35.63,2.3169,2.8056,,95.0195,92.4848,,,Visualizer
moment,27.285,7.4678,36.43,2.3629,3.205,,94.9844,92.5005,,,Visualizer
moment,27.458,7.5344,36.71,2.2966,2.4432,,94.9531,92.4908,,,Visualizer
moment,27.699,7.5221,37.24,2.3175,3.286,,95.0547,92.4701,,,Visualizer
moment,27.917,7.455,37.76,2.3079,2.7212,,94.9844,92.4999,,,Visualizer
moment,28.081,7.4241,38.31,2.3892,2.9915,,94.9844,92.5259,,,Visualizer
moment,28.376,7.6245,38.86,2.2886,3.0384,,94.8477,92.5134,,,Visualizer
moment,28.534,7.3313,39.42,2.4051,2.4745,,94.7813,92.4467,,,Visualizer
moment,28.716,7.4931,40.2,2.3784,2.7242,,94.8828,92.5581,,,Visualizer
moment,28.686,7.4351,39.67,2.3779,2.7252,,94.7148,92.5283,,,Visualizer
moment,28.843,6.3606,40.2,2.1931,4.0972,,94.7148,92.5327,,,Visualizer
moment,29.066,1.1628,40.71,2.3274,4.0848,,94.6797,92.5076,,,Visualizer
moment,29.266,0.5686,40.94,2.2886,4.0677,,94.6797,92.5398,,,Visualizer
moment,29.472,1.043,41.15,2.2761,3.4231,,94.5781,92.4686,,,Visualizer
moment,29.696,0.8296,41.19,2.2883,2.924,,94.4766,92.4546,,,Visualizer
moment,29.886,0.908,41.24,2.2871,1.9013,,94.5078,92.5229,,,Visualizer
moment,30.101,0.7078,41.26,2.2332,1.0067,,94.5078,92.527,,,Visualizer
moment,30.285,0.8037,41.3,2.262,0.3449,,94.4414,92.5095,,,Visualizer
moment,30.52,0.9968,41.34,2.2261,0.2155,,94.3398,92.5274,,,Visualizer
moment,30.731,0.7026,41.4,2.1904,0.2178,,94.3047,92.5571,,,Visualizer
moment,30.92,0.7837,41.44,2.0344,0.2113,,94.3047,92.547,,,Visualizer
moment,31.154,0.9106,41.47,2.7715,0.1971,,94.2383,92.5286,,,Visualizer
moment,31.372,0.6777,45.6,3.1833,1.8123,,94.2031,92.5871,,,Visualizer
moment,31.541,0.709,17.93,3.426,3.5767,,94.1367,92.4986,,,Visualizer
moment,31.77,0.7183,-1.01,3.6348,5.3716,,94.1367,92.5159,,,Visualizer
moment,31.991,0.6724,20.42,3.72,7.8769,,94.1016,92.5349,,,Visualizer
moment,32.174,0.6392,29.87,3.811,8.7643,,94.1016,92.5808,,,Visualizer
moment,32.397,0.637,24.9,3.8818,9.8435,,94.0313,92.4947,,,Visualizer
moment,32.588,0.6941,37.47,3.9373,9.8435,,94.0,92.3918,,,Visualizer
moment,32.822,0.718,86.82,3.9592,9.8435,,94.0313,92.4596,,,Visualizer
moment,33.071,0.7278,87.75,3.9753,10.0,,93.8984,92.5249,,,Visualizer
moment,33.224,0.7031,65.98,3.946,10.0,,93.8984,92.3551,,,Visualizer
moment,33.431,0.7253,41.68,3.9653,10.0,,93.9297,92.3087,,,Visualizer
moment,33.658,0.6987,41.56,3.9561,7.4037,,93.6953,92.2945,,,Visualizer
moment,33.855,0.6885,41.56,3.9976,6.4946,,93.8281,92.2658,,,Visualizer
