information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,1.25,0.0,4.0,0.0,,190.53,191.59,,,Visualizer
moment,6.486,1.33,0.0,3.99,0.0,,190.29,191.67,,,Visualizer
moment,6.711,1.41,0.0,3.96,0.0,,190.24,191.52,,,Visualizer
moment,6.899,1.5,0.0,3.94,0.0,,190.18,191.54,,,Visualizer
moment,7.123,1.61,0.0,3.95,0.0,,190.29,191.5,,,Visualizer
moment,7.312,1.75,0.0,3.97,0.0,,190.18,191.43,,,Visualizer
moment,7.536,1.89,0.0,3.93,0.0,,190.06,191.4,,,Visualizer
moment,7.761,2.04,0.0,3.95,0.0,,190.12,191.28,,,Visualizer
moment,7.949,2.26,0.0,3.92,0.0,,189.71,191.37,,,Visualizer
moment,8.173,2.5,0.0,3.9,0.0,,189.94,191.23,,,Visualizer
moment,8.361,2.83,0.0,3.94,0.0,,189.94,191.27,,,Visualizer
moment,8.586,3.36,0.0,3.89,0.0,,190.06,191.16,,,Visualizer
moment,8.811,4.05,0.0,3.87,0.0,,189.77,190.95,,,Visualizer
moment,8.998,4.85,0.0,3.48,0.0,,190.06,190.96,,,Visualizer
moment,9.187,5.12,0.1,3.02,0.1,,190.01,190.94,,,Visualizer
moment,9.411,5.17,0.2,2.65,0.2,,189.94,190.91,,,Visualizer
moment,9.636,5.35,0.3,2.32,0.31,,189.83,190.99,,,Visualizer
moment,9.824,5.42,0.5,2.07,0.51,,189.59,190.84,,,Visualizer
moment,10.049,5.5,0.6,1.9,0.61,,189.65,190.95,,,Visualizer
moment,10.236,5.59,0.9,1.73,0.82,,189.3,190.86,,,Visualizer
moment,10.461,5.64,1.1,1.62,0.92,,189.3,190.63,,,Visualizer
moment,10.649,5.77,1.3,1.52,1.02,,189.18,190.7,,,Visualizer
moment,10.873,5.85,1.6,1.38,1.13,,189.01,190.72,,,Visualizer
moment,11.061,5.8,1.7,1.33,1.13,,188.71,190.7,,,Visualizer
moment,11.286,5.87,2.0,1.31,0.92,,188.48,190.68,,,Visualizer
moment,11.511,5.91,2.2,1.28,1.02,,188.3,190.53,,,Visualizer
moment,11.699,5.93,2.5,1.23,1.23,,188.07,190.55,,,Visualizer
moment,11.924,5.91,2.7,1.24,1.02,,187.95,190.61,,,Visualizer
moment,12.111,5.93,2.9,1.24,1.23,,187.78,190.45,,,Visualizer
moment,12.336,5.99,3.3,1.16,1.33,,187.66,190.36,,,Visualizer
moment,12.523,5.94,3.5,1.22,1.23,,187.48,190.47,,,Visualizer
moment,12.786,5.96,3.8,1.25,1.33,,187.07,190.43,,,Visualizer
moment,12.985,6.01,4.1,1.21,1.43,,187.14,190.36,,,Visualizer
moment,13.161,5.93,4.3,1.25,1.23,,187.02,190.39,,,Visualizer
moment,13.395,5.93,4.8,1.3,1.43,,186.91,190.17,,,Visualizer
moment,13.573,5.95,4.9,1.34,1.43,,186.84,190.17,,,Visualizer
moment,13.801,5.91,5.3,1.4,1.43,,186.73,190.08,,,Visualizer
moment,13.986,5.95,5.7,1.42,1.54,,186.79,190.04,,,Visualizer
moment,14.212,6.01,6.1,1.45,1.74,,186.73,190.08,,,Visualizer
moment,14.399,5.94,6.3,1.48,1.64,,186.96,190.04,,,Visualizer
moment,14.624,5.92,6.8,1.51,1.74,,187.07,189.98,,,Visualizer
moment,14.811,5.97,7.1,1.52,1.74,,187.31,189.84,,,Visualizer
moment,15.043,5.98,7.7,1.52,1.84,,187.43,189.8,,,Visualizer
moment,15.264,6.0,7.9,1.55,1.84,,187.72,189.79,,,Visualizer
moment,15.448,5.91,8.3,1.64,1.95,,187.9,189.69,,,Visualizer
moment,15.673,5.99,8.9,1.63,1.95,,188.48,189.57,,,Visualizer
moment,15.871,5.98,9.1,1.68,2.05,,188.59,189.48,,,Visualizer
moment,16.086,5.9,9.7,1.72,2.05,,189.12,189.52,,,Visualizer
moment,16.311,5.97,10.1,1.76,2.05,,189.18,189.41,,,Visualizer
moment,16.498,5.93,10.3,1.83,2.05,,189.71,189.39,,,Visualizer
moment,16.69,5.91,11.0,1.86,2.15,,189.94,189.37,,,Visualizer
moment,16.911,5.97,11.5,1.88,2.25,,190.48,189.25,,,Visualizer
moment,17.136,5.93,12.2,1.91,2.36,,190.65,189.3,,,Visualizer
moment,17.323,5.88,12.6,1.99,2.36,,190.83,189.33,,,Visualizer
moment,17.548,5.99,12.9,2.03,2.46,,191.12,189.24,,,Visualizer
moment,17.735,5.96,13.6,2.05,2.46,,191.3,189.2,,,Visualizer
moment,17.998,5.92,14.1,2.08,2.46,,191.42,189.31,,,Visualizer
moment,18.148,5.99,14.4,2.1,2.46,,191.83,189.33,,,Visualizer
moment,18.373,5.95,15.1,2.15,2.56,,191.77,189.34,,,Visualizer
moment,18.561,5.97,15.6,2.15,2.56,,192.07,189.27,,,Visualizer
moment,18.786,5.94,16.4,2.19,2.66,,192.01,189.29,,,Visualizer
moment,18.973,5.98,16.7,2.22,2.66,,192.31,189.33,,,Visualizer
moment,19.198,5.99,17.2,2.22,2.66,,192.12,189.38,,,Visualizer
moment,19.423,5.96,17.5,2.25,2.76,,192.19,189.38,,,Visualizer
moment,19.611,6.0,18.3,2.25,2.76,,192.19,189.47,,,Visualizer
moment,19.835,6.0,19.1,2.25,2.76,,192.19,189.45,,,Visualizer
moment,20.023,5.94,19.7,2.27,2.76,,192.31,189.55,,,Visualizer
moment,20.249,5.96,19.9,2.31,2.76,,192.36,189.46,,,Visualizer
moment,20.473,5.97,21.1,2.35,2.87,,192.42,189.61,,,Visualizer
moment,20.661,5.97,21.4,2.38,2.87,,192.31,189.57,,,Visualizer
moment,20.886,5.99,22.3,2.41,2.97,,192.48,189.57,,,Visualizer
moment,21.073,5.99,22.9,2.46,3.07,,192.24,189.57,,,Visualizer
moment,21.298,6.0,23.2,2.47,3.07,,192.19,189.71,,,Visualizer
moment,21.485,5.97,24.0,2.53,2.97,,192.24,189.67,,,Visualizer
moment,21.711,6.04,24.6,2.53,2.97,,192.07,189.79,,,Visualizer
moment,21.898,6.01,24.9,2.52,2.97,,192.12,189.76,,,Visualizer
moment,22.123,6.02,25.8,2.51,2.97,,192.36,189.81,,,Visualizer
moment,22.311,6.0,26.4,2.52,3.07,,192.31,189.74,,,Visualizer
moment,22.536,5.98,27.2,2.51,2.97,,192.6,189.74,,,Visualizer
moment,22.723,5.99,27.5,2.51,2.97,,192.6,189.77,,,Visualizer
moment,22.948,6.01,28.1,2.51,2.97,,192.6,189.76,,,Visualizer
moment,23.173,6.0,28.4,2.51,2.97,,192.6,189.85,,,Visualizer
moment,23.36,5.95,29.6,2.56,2.97,,192.9,189.9,,,Visualizer
moment,23.585,5.99,30.5,2.55,3.07,,192.66,189.85,,,Visualizer
moment,23.814,5.97,30.8,2.6,3.07,,192.6,189.81,,,Visualizer
moment,23.998,6.02,31.4,2.61,3.07,,192.66,189.77,,,Visualizer
moment,24.186,6.01,32.4,2.61,3.17,,192.36,190.01,,,Visualizer
moment,24.411,5.99,32.6,2.62,3.07,,192.31,189.88,,,Visualizer
moment,24.638,6.0,33.5,2.62,3.07,,192.19,189.8,,,Visualizer
moment,24.831,5.99,34.2,2.65,3.17,,192.01,189.82,,,Visualizer
