information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.065,4.07,1.2,3.96,1.18,,91.82,85.74,,,Visualizer
moment,11.259,4.44,1.2,4.0,1.18,,91.72,86.2,,,Visualizer
moment,11.503,4.82,1.9,4.01,1.86,,91.62,86.62,,,Visualizer
moment,11.698,5.34,2.3,3.96,1.86,,91.42,86.93,,,Visualizer
moment,11.894,5.8,2.9,3.98,2.55,,91.28,87.15,,,Visualizer
moment,12.088,6.32,3.4,3.88,2.16,,91.08,87.48,,,Visualizer
moment,12.332,6.85,3.7,3.78,2.45,,90.82,87.72,,,Visualizer
moment,12.527,7.18,4.6,3.62,2.25,,90.52,87.87,,,Visualizer
moment,12.723,7.48,4.7,3.47,2.35,,90.22,88.09,,,Visualizer
moment,12.966,7.81,5.3,3.26,2.35,,90.05,88.21,,,Visualizer
moment,13.162,8.06,6.0,3.09,2.45,,89.79,88.34,,,Visualizer
moment,13.357,8.23,6.4,2.93,2.35,,89.59,88.45,,,Visualizer
moment,13.551,8.32,6.8,2.79,2.16,,89.39,88.5,,,Visualizer
moment,13.795,8.37,7.0,2.62,2.25,,89.29,88.58,,,Visualizer
moment,13.99,8.52,7.6,2.51,2.16,,89.12,88.62,,,Visualizer
moment,14.184,8.48,7.9,2.48,1.86,,88.99,88.62,,,Visualizer
moment,14.379,8.53,8.5,2.39,2.06,,88.73,88.58,,,Visualizer
moment,14.623,8.67,8.6,2.31,1.96,,88.63,88.59,,,Visualizer
moment,14.819,8.61,9.2,2.26,1.86,,88.66,88.64,,,Visualizer
moment,15.014,8.7,9.5,2.2,1.86,,88.5,88.59,,,Visualizer
moment,15.257,8.73,10.0,2.15,2.06,,88.5,88.51,,,Visualizer
moment,15.452,8.69,10.2,2.12,1.67,,88.2,88.44,,,Visualizer
moment,15.647,8.77,10.5,2.04,1.76,,88.17,88.52,,,Visualizer
moment,15.843,8.75,10.9,1.99,1.67,,88.04,88.5,,,Visualizer
moment,16.086,8.72,11.3,1.91,1.76,,88.07,88.48,,,Visualizer
moment,16.281,8.74,11.7,1.9,1.67,,88.07,88.4,,,Visualizer
moment,16.476,8.7,12.0,1.89,1.76,,88.01,88.38,,,Visualizer
moment,16.671,8.72,12.4,1.83,1.86,,87.88,88.36,,,Visualizer
moment,16.915,8.75,12.6,1.81,1.67,,87.97,88.29,,,Visualizer
moment,17.109,8.7,13.1,1.82,1.76,,87.91,88.31,,,Visualizer
moment,17.304,8.66,13.4,1.76,1.67,,87.88,88.31,,,Visualizer
moment,17.548,8.69,13.7,1.73,1.67,,87.94,88.27,,,Visualizer
moment,17.743,8.68,14.2,1.74,1.67,,87.91,88.27,,,Visualizer
moment,17.938,8.62,14.4,1.77,1.76,,87.78,88.18,,,Visualizer
moment,18.133,8.64,14.8,1.81,1.67,,87.88,88.18,,,Visualizer
moment,18.377,8.61,15.1,1.81,1.67,,87.78,88.17,,,Visualizer
moment,18.572,8.63,15.7,1.8,1.76,,87.78,88.12,,,Visualizer
moment,18.768,8.68,16.0,1.82,1.76,,87.78,88.08,,,Visualizer
moment,18.962,8.67,16.3,1.78,1.67,,87.64,88.08,,,Visualizer
moment,19.206,8.66,16.7,1.73,1.76,,87.61,88.06,,,Visualizer
moment,19.401,8.7,16.9,1.74,1.67,,87.58,88.02,,,Visualizer
moment,19.596,8.61,17.3,1.77,1.57,,87.61,88.01,,,Visualizer
moment,19.84,8.58,17.7,1.81,1.67,,87.45,87.98,,,Visualizer
moment,20.034,8.61,18.0,1.81,1.67,,87.45,87.96,,,Visualizer
moment,20.229,8.59,18.4,1.8,1.67,,87.52,87.93,,,Visualizer
moment,20.473,8.56,18.8,1.81,1.86,,87.48,87.95,,,Visualizer
moment,20.669,8.53,19.1,1.83,1.76,,87.45,87.93,,,Visualizer
moment,20.865,8.51,19.4,1.83,1.67,,87.42,87.89,,,Visualizer
moment,21.058,8.57,19.8,1.84,1.76,,87.29,87.84,,,Visualizer
moment,21.253,8.55,20.2,1.85,1.76,,87.48,87.87,,,Visualizer
moment,21.497,8.58,20.5,1.76,1.67,,87.42,87.82,,,Visualizer
moment,21.693,8.53,20.9,1.75,1.76,,87.45,87.75,,,Visualizer
moment,21.887,8.45,21.2,1.79,1.76,,87.42,87.77,,,Visualizer
moment,22.132,8.45,21.7,1.78,1.86,,87.42,87.83,,,Visualizer
moment,22.326,8.43,22.2,1.78,1.76,,87.42,87.74,,,Visualizer
moment,22.521,8.42,22.4,1.82,1.86,,87.42,87.7,,,Visualizer
moment,22.716,8.41,22.7,1.83,1.76,,87.45,87.63,,,Visualizer
moment,22.96,8.41,23.1,1.83,1.86,,87.38,87.72,,,Visualizer
moment,23.155,8.4,23.6,1.85,1.76,,87.35,87.72,,,Visualizer
moment,23.349,8.37,24.0,1.85,1.76,,87.45,87.65,,,Visualizer
moment,23.545,8.35,24.3,1.87,1.86,,87.32,87.63,,,Visualizer
moment,23.789,8.31,24.6,1.9,1.86,,87.25,87.6,,,Visualizer
moment,24.032,8.29,25.1,1.94,1.76,,87.29,87.64,,,Visualizer
moment,24.179,8.3,25.5,1.93,1.86,,87.29,87.61,,,Visualizer
moment,24.423,8.22,25.9,1.97,1.86,,87.12,87.56,,,Visualizer
moment,24.617,8.28,26.2,1.96,1.76,,87.06,87.56,,,Visualizer
moment,24.812,8.3,26.6,1.89,1.76,,86.99,87.59,,,Visualizer
moment,25.007,8.28,27.0,1.89,1.86,,86.93,87.53,,,Visualizer
moment,25.251,8.23,27.4,1.91,1.86,,86.96,87.53,,,Visualizer
moment,25.446,8.2,27.7,1.93,1.76,,86.89,87.55,,,Visualizer
moment,25.641,8.2,28.1,1.94,1.86,,87.02,87.48,,,Visualizer
moment,25.836,8.18,28.5,1.96,1.86,,86.89,87.48,,,Visualizer
moment,26.08,8.13,28.8,1.98,1.76,,86.99,87.44,,,Visualizer
moment,26.275,8.14,29.1,1.99,1.67,,86.76,87.42,,,Visualizer
moment,26.469,8.16,29.4,1.99,1.67,,86.83,87.45,,,Visualizer
moment,26.714,8.2,29.7,1.96,1.57,,86.8,87.47,,,Visualizer
moment,26.909,8.14,30.1,1.94,1.57,,86.86,87.43,,,Visualizer
moment,27.104,8.11,30.5,1.94,1.67,,86.76,87.35,,,Visualizer
moment,27.298,8.01,30.9,1.93,1.76,,86.8,87.39,,,Visualizer
moment,27.542,8.01,31.2,1.89,1.76,,86.8,87.39,,,Visualizer
moment,27.737,8.07,31.8,1.91,1.86,,86.86,87.33,,,Visualizer
moment,27.932,8.0,32.2,1.88,1.86,,86.93,87.26,,,Visualizer
moment,28.127,8.01,32.4,1.86,1.86,,86.96,87.31,,,Visualizer
moment,28.371,8.05,32.8,1.87,1.86,,86.99,87.29,,,Visualizer
moment,28.565,7.94,33.4,1.9,1.96,,87.12,87.29,,,Visualizer
moment,28.762,7.93,33.8,1.88,1.96,,86.99,87.24,,,Visualizer
moment,29.004,7.93,34.2,1.87,1.96,,87.06,87.2,,,Visualizer
moment,29.2,7.91,34.6,1.86,1.96,,86.99,87.17,,,Visualizer
moment,29.395,7.88,35.0,1.85,1.96,,86.99,87.16,,,Visualizer
moment,29.59,7.89,35.3,1.88,1.86,,86.99,87.17,,,Visualizer
moment,29.833,7.79,35.7,1.98,1.86,,86.89,87.12,,,Visualizer
moment,30.028,7.86,36.1,2.01,1.86,,86.76,87.12,,,Visualizer
moment,30.224,7.88,36.6,2.04,1.96,,86.76,87.09,,,Visualizer
moment,30.418,7.87,37.0,2.02,1.96,,86.6,87.12,,,Visualizer
moment,30.662,7.88,37.4,2.01,2.06,,86.54,87.21,,,Visualizer
moment,30.857,7.76,37.8,2.02,2.06,,86.54,87.19,,,Visualizer
moment,31.053,7.78,38.1,2.04,1.96,,86.41,87.09,,,Visualizer
moment,31.296,7.73,38.5,2.06,1.86,,86.41,87.06,,,Visualizer
moment,31.491,7.72,39.0,2.05,1.96,,86.37,87.09,,,Visualizer
moment,31.686,7.77,39.4,2.0,1.96,,86.41,87.05,,,Visualizer
moment,31.881,7.8,39.7,1.98,1.86,,86.37,87.08,,,Visualizer
moment,32.125,7.79,40.1,1.96,1.96,,86.27,87.05,,,Visualizer
moment,32.327,7.72,40.8,1.97,1.96,,86.41,87.03,,,Visualizer
