information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.514,1.71,15.94,4.53,0.64,,92.7,92.09,,,Visualizer
moment,7.787,1.92,16.81,4.57,1.09,,92.67,92.16,,,Visualizer
moment,8.054,2.19,17.41,4.54,1.12,,92.63,92.16,,,Visualizer
moment,8.324,2.54,17.3,4.53,0.46,,92.7,92.16,,,Visualizer
moment,8.549,2.97,18.26,4.56,1.75,,92.6,92.15,,,Visualizer
moment,8.819,3.57,18.86,4.58,2.03,,92.46,92.11,,,Visualizer
moment,9.18,4.28,19.92,4.62,2.87,,92.26,92.14,,,Visualizer
moment,9.269,5.13,20.19,4.67,2.86,,92.16,92.08,,,Visualizer
moment,9.632,5.99,20.69,4.67,2.03,,92.09,92.03,,,Visualizer
moment,9.764,6.84,20.69,4.72,2.03,,92.16,92.07,,,Visualizer
moment,10.079,7.61,21.93,4.82,2.66,,92.0,92.04,,,Visualizer
moment,10.394,8.28,24.16,4.84,3.77,,91.89,92.03,,,Visualizer
moment,10.574,8.89,25.28,4.9,4.13,,91.62,92.04,,,Visualizer
moment,10.799,9.49,25.69,4.96,4.82,,91.43,92.1,,,Visualizer
moment,11.07,9.85,26.53,5.02,2.96,,91.09,92.06,,,Visualizer
moment,11.295,10.07,26.99,5.01,3.04,,90.79,91.9,,,Visualizer
moment,11.519,10.04,27.34,4.97,2.46,,90.56,91.95,,,Visualizer
moment,11.791,9.92,28.13,4.92,2.42,,90.2,91.88,,,Visualizer
moment,12.015,9.66,28.6,4.87,2.17,,89.96,91.81,,,Visualizer
moment,12.284,9.38,29.14,4.79,2.43,,89.73,91.75,,,Visualizer
moment,12.554,9.11,29.88,4.7,2.52,,89.46,91.74,,,Visualizer
moment,12.825,8.86,30.52,4.62,2.37,,89.5,91.71,,,Visualizer
moment,13.049,8.61,30.94,4.58,2.32,,89.66,91.59,,,Visualizer
moment,13.319,8.46,31.75,4.54,2.39,,89.83,91.52,,,Visualizer
moment,13.544,8.34,32.2,4.52,2.3,,90.2,91.42,,,Visualizer
moment,13.769,8.27,32.65,4.47,2.63,,90.59,91.34,,,Visualizer
moment,14.039,8.25,33.45,4.44,2.49,,91.02,91.29,,,Visualizer
moment,14.264,8.38,33.71,4.45,2.25,,91.43,91.21,,,Visualizer
moment,14.579,8.47,34.72,4.5,2.5,,91.76,91.21,,,Visualizer
moment,14.804,8.48,35.37,4.51,2.69,,92.23,91.23,,,Visualizer
moment,15.074,8.39,36.15,4.48,2.67,,92.43,91.2,,,Visualizer
moment,15.299,8.39,36.67,4.5,2.93,,92.77,91.25,,,Visualizer
moment,15.569,8.41,38.01,4.55,3.26,,92.8,91.34,,,Visualizer
moment,15.794,8.27,38.75,4.52,3.35,,92.84,91.28,,,Visualizer
moment,16.019,8.1,39.23,4.45,3.01,,92.77,91.3,,,Visualizer
moment,16.289,8.02,40.16,4.42,3.46,,92.57,91.38,,,Visualizer
moment,16.514,7.93,40.29,4.46,2.73,,92.7,91.4,,,Visualizer
moment,16.829,7.85,42.01,4.46,3.02,,92.6,91.43,,,Visualizer
moment,17.054,7.68,42.5,4.42,3.24,,92.53,91.5,,,Visualizer
moment,17.324,7.59,43.35,4.44,3.16,,92.6,91.51,,,Visualizer
moment,17.549,7.51,43.45,4.44,3.13,,92.53,91.53,,,Visualizer
moment,17.819,7.45,45.01,4.4,3.21,,92.77,91.56,,,Visualizer
moment,18.044,7.38,45.88,4.42,3.13,,92.8,91.57,,,Visualizer
moment,18.269,7.42,46.66,4.38,3.28,,92.94,91.54,,,Visualizer
moment,18.538,7.46,47.1,4.39,3.61,,93.0,91.49,,,Visualizer
moment,18.764,7.51,47.81,4.44,3.25,,93.04,91.53,,,Visualizer
moment,19.034,7.51,49.39,4.48,3.89,,93.07,91.61,,,Visualizer
moment,19.352,7.46,50.62,4.45,3.79,,93.11,91.65,,,Visualizer
moment,19.578,7.34,51.11,4.49,3.29,,93.14,91.6,,,Visualizer
moment,19.934,7.3,52.2,4.49,3.55,,93.11,91.61,,,Visualizer
moment,20.024,7.25,52.58,4.44,3.16,,92.94,91.68,,,Visualizer
moment,20.294,7.19,53.39,4.49,3.27,,92.97,91.66,,,Visualizer
moment,20.519,7.17,54.23,4.45,3.42,,92.94,91.71,,,Visualizer
moment,20.789,7.1,54.78,4.43,3.19,,93.0,91.75,,,Visualizer
moment,21.014,7.11,55.48,4.48,3.25,,92.9,91.69,,,Visualizer
moment,21.329,7.12,56.81,4.46,3.39,,92.97,91.72,,,Visualizer
moment,21.509,7.0,57.17,4.48,3.23,,93.07,91.76,,,Visualizer
moment,21.869,6.99,58.53,4.49,3.36,,93.04,91.73,,,Visualizer
moment,22.049,6.95,59.39,4.49,3.6,,93.07,91.75,,,Visualizer
moment,22.319,6.9,60.32,4.46,3.77,,93.07,91.74,,,Visualizer
moment,22.544,6.87,61.22,4.43,3.85,,93.11,91.72,,,Visualizer
moment,22.769,6.84,62.36,4.46,3.79,,92.94,91.79,,,Visualizer
moment,23.131,6.85,63.26,4.47,3.45,,92.94,91.8,,,Visualizer
moment,23.263,6.8,63.72,4.46,3.37,,93.04,91.77,,,Visualizer
moment,23.578,6.79,64.75,4.5,3.5,,92.94,91.8,,,Visualizer
moment,23.763,6.84,65.36,4.49,3.4,,93.04,91.77,,,Visualizer
moment,24.074,6.82,66.57,4.45,3.49,,93.11,91.77,,,Visualizer
moment,24.299,6.79,67.61,4.41,3.44,,93.14,91.75,,,Visualizer
moment,24.569,6.82,68.13,4.43,3.35,,93.14,91.79,,,Visualizer
moment,24.794,6.83,68.9,4.42,3.51,,93.07,91.75,,,Visualizer
moment,25.019,6.93,69.66,4.46,3.38,,93.04,91.79,,,Visualizer
moment,25.288,6.97,70.93,4.49,3.68,,93.0,91.75,,,Visualizer
moment,25.514,6.9,71.35,4.54,3.41,,92.9,91.8,,,Visualizer
moment,25.828,6.91,72.68,4.55,3.74,,92.94,91.85,,,Visualizer
moment,26.009,6.86,73.24,4.53,3.55,,92.87,91.86,,,Visualizer
moment,26.324,6.76,74.3,4.46,3.34,,92.87,91.81,,,Visualizer
moment,26.549,6.79,74.86,4.48,3.48,,92.8,91.82,,,Visualizer
moment,26.819,6.82,76.22,4.5,3.51,,92.7,91.86,,,Visualizer
moment,27.044,6.77,76.95,4.49,3.67,,92.63,91.85,,,Visualizer
moment,27.269,6.76,78.01,4.51,3.67,,92.53,91.82,,,Visualizer
moment,27.539,6.77,78.69,4.5,3.79,,92.6,91.86,,,Visualizer
moment,27.764,6.75,79.4,4.49,3.56,,92.63,91.79,,,Visualizer
moment,28.079,6.71,80.85,4.5,3.45,,92.7,91.8,,,Visualizer
moment,28.259,6.72,80.88,4.49,3.17,,92.57,91.79,,,Visualizer
moment,28.574,6.73,82.29,4.48,3.56,,92.7,91.77,,,Visualizer
moment,28.754,6.75,83.03,4.5,3.59,,92.73,91.75,,,Visualizer
moment,29.069,6.77,84.35,4.48,3.47,,92.67,91.77,,,Visualizer
moment,29.293,6.74,84.98,4.53,3.55,,92.84,91.8,,,Visualizer
moment,29.609,6.79,85.78,4.49,3.04,,92.8,91.79,,,Visualizer
moment,29.882,6.76,87.04,4.48,3.42,,92.77,91.85,,,Visualizer
moment,30.014,6.79,87.27,4.49,3.37,,92.7,91.79,,,Visualizer
moment,30.328,6.76,88.23,4.48,3.22,,92.8,91.77,,,Visualizer
moment,30.509,6.81,89.05,4.51,3.28,,92.7,91.82,,,Visualizer
moment,30.823,6.89,90.02,4.51,3.27,,92.67,91.79,,,Visualizer
moment,31.003,6.87,90.42,4.49,3.35,,92.67,91.73,,,Visualizer
moment,31.383,6.86,91.91,4.52,3.64,,92.73,91.75,,,Visualizer
moment,31.543,6.87,92.32,4.49,3.24,,92.7,91.73,,,Visualizer
moment,31.768,6.87,93.12,4.49,3.28,,92.63,91.75,,,Visualizer
moment,32.038,6.85,93.85,4.5,3.4,,92.7,91.79,,,Visualizer
moment,32.263,6.82,95.07,4.48,3.48,,92.63,91.69,,,Visualizer
moment,32.578,6.82,96.3,4.49,3.94,,92.7,91.73,,,Visualizer
moment,32.759,6.87,96.92,4.5,3.76,,92.57,91.73,,,Visualizer
moment,33.074,6.85,98.02,4.51,3.51,,92.57,91.71,,,Visualizer
moment,33.253,6.86,98.32,4.48,3.43,,92.57,91.72,,,Visualizer
moment,33.568,6.84,99.94,4.51,3.6,,92.63,91.75,,,Visualizer
moment,33.793,6.85,100.34,4.51,3.39,,92.46,91.72,,,Visualizer
moment,34.018,6.89,101.16,4.53,3.46,,92.57,91.7,,,Visualizer
moment,34.289,6.89,102.34,4.53,3.88,,92.63,91.71,,,Visualizer
moment,34.513,6.79,102.94,4.5,3.52,,92.67,91.69,,,Visualizer
moment,34.829,6.84,103.91,4.5,3.53,,92.46,91.72,,,Visualizer
moment,35.011,6.85,104.38,4.5,3.19,,92.57,91.69,,,Visualizer
moment,35.324,6.85,105.75,4.48,3.05,,92.4,91.63,,,Visualizer
moment,35.504,6.83,106.2,4.5,3.23,,92.57,91.74,,,Visualizer
moment,35.818,6.88,107.42,4.46,3.48,,92.53,91.76,,,Visualizer
moment,36.043,6.9,108.71,4.53,3.78,,92.53,91.67,,,Visualizer
moment,36.268,6.93,109.02,4.51,3.37,,92.5,91.66,,,Visualizer
moment,36.538,6.87,109.51,4.49,3.72,,92.43,91.69,,,Visualizer
moment,36.763,6.9,110.61,4.51,3.58,,92.5,91.64,,,Visualizer
moment,37.078,6.96,111.84,4.53,3.59,,92.57,91.65,,,Visualizer
moment,37.258,6.9,112.32,4.52,3.48,,92.67,91.63,,,Visualizer
moment,37.574,6.9,113.47,4.5,3.61,,92.57,91.63,,,Visualizer
moment,37.754,6.95,114.07,4.51,3.43,,92.63,91.52,,,Visualizer
moment,38.068,6.99,114.83,4.52,3.44,,92.63,91.57,,,Visualizer
moment,38.339,6.99,115.92,4.51,3.39,,92.63,91.65,,,Visualizer
moment,38.518,6.93,116.29,4.5,3.17,,92.67,91.61,,,Visualizer
moment,38.788,6.93,117.28,4.49,3.18,,92.7,91.64,,,Visualizer
moment,39.013,6.99,118.43,4.52,3.56,,92.7,91.64,,,Visualizer
moment,39.328,6.98,119.47,4.5,3.43,,92.63,91.59,,,Visualizer
moment,39.508,6.98,120.19,4.53,3.86,,92.63,91.65,,,Visualizer
moment,39.778,7.04,121.29,4.49,3.97,,92.53,91.68,,,Visualizer
