information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.57,3.35,3.65,0.82,0.34,,85.92,90.57,,,Visualizer
moment,15.793,3.81,3.74,0.99,0.41,,85.5,90.58,,,Visualizer
moment,15.972,4.35,3.97,1.24,0.47,,85.14,90.62,,,Visualizer
moment,16.196,4.97,3.97,1.33,0.43,,84.75,90.55,,,Visualizer
moment,16.377,5.42,3.99,1.47,0.44,,84.43,90.54,,,Visualizer
moment,16.602,6.1,4.35,1.55,0.67,,84.17,90.55,,,Visualizer
moment,16.826,6.8,4.38,1.59,0.63,,84.23,90.52,,,Visualizer
moment,17.007,7.18,4.6,1.47,0.62,,84.14,90.47,,,Visualizer
moment,17.232,7.23,4.67,1.33,0.69,,84.17,90.47,,,Visualizer
moment,17.457,7.22,5.06,1.31,0.76,,84.27,90.42,,,Visualizer
moment,17.64,7.42,4.95,1.12,0.68,,84.4,90.35,,,Visualizer
moment,17.869,7.28,5.25,1.12,0.85,,84.79,90.29,,,Visualizer
moment,18.043,7.46,5.25,1.01,0.64,,84.82,90.28,,,Visualizer
moment,18.268,7.38,5.54,1.03,0.85,,84.98,90.16,,,Visualizer
moment,18.493,7.3,5.79,0.93,0.73,,85.27,90.15,,,Visualizer
moment,18.671,7.29,5.85,1.04,0.76,,85.56,90.1,,,Visualizer
moment,18.897,7.58,5.88,0.91,0.62,,85.82,90.04,,,Visualizer
moment,19.122,7.35,6.13,0.94,0.86,,86.02,90.03,,,Visualizer
moment,19.302,7.35,6.44,0.92,0.84,,86.37,89.93,,,Visualizer
moment,19.528,7.55,6.44,0.81,0.81,,86.54,89.9,,,Visualizer
moment,19.751,7.17,6.68,0.85,0.88,,86.76,89.87,,,Visualizer
moment,19.935,7.41,6.89,0.87,0.81,,86.89,89.83,,,Visualizer
moment,20.158,7.36,6.93,0.82,0.7,,87.15,89.82,,,Visualizer
moment,20.336,7.32,7.23,0.88,0.77,,87.22,89.75,,,Visualizer
moment,20.563,7.46,7.25,0.85,0.79,,87.35,89.76,,,Visualizer
moment,20.789,7.45,7.43,0.83,0.72,,87.48,89.66,,,Visualizer
moment,20.968,7.22,7.67,0.83,0.76,,87.48,89.62,,,Visualizer
moment,21.195,7.35,7.71,0.89,0.76,,87.58,89.64,,,Visualizer
moment,21.417,7.38,7.98,0.82,0.74,,87.64,89.66,,,Visualizer
moment,21.596,7.33,8.17,0.85,0.78,,87.58,89.58,,,Visualizer
moment,21.832,7.21,8.34,0.86,0.92,,87.58,89.55,,,Visualizer
moment,22.046,7.37,8.56,0.79,0.87,,87.51,89.55,,,Visualizer
moment,22.228,7.22,8.7,0.88,0.97,,87.48,89.55,,,Visualizer
moment,22.453,7.43,8.9,0.76,0.9,,87.32,89.59,,,Visualizer
moment,22.634,7.28,8.95,0.85,0.76,,87.25,89.55,,,Visualizer
moment,22.857,7.42,9.16,0.79,0.78,,87.19,89.51,,,Visualizer
moment,23.083,7.2,9.37,0.79,0.79,,86.99,89.55,,,Visualizer
moment,23.267,7.29,9.41,0.89,0.7,,87.02,89.49,,,Visualizer
moment,23.486,7.55,9.63,0.76,0.72,,86.8,89.41,,,Visualizer
moment,23.712,7.11,9.78,0.87,0.81,,86.83,89.47,,,Visualizer
moment,23.906,7.36,9.96,0.8,0.78,,86.63,89.49,,,Visualizer
moment,24.123,7.23,10.19,0.87,0.8,,86.63,89.43,,,Visualizer
moment,24.297,7.37,10.3,0.91,0.87,,86.66,89.45,,,Visualizer
moment,24.522,7.39,10.33,0.84,0.86,,86.44,89.38,,,Visualizer
moment,24.746,7.29,10.64,0.89,0.84,,86.37,89.34,,,Visualizer
moment,24.929,7.46,10.88,0.74,0.9,,86.44,89.37,,,Visualizer
moment,25.153,7.22,11.0,0.85,0.79,,86.37,89.34,,,Visualizer
moment,25.378,7.38,11.18,0.81,0.86,,86.27,89.27,,,Visualizer
moment,25.556,7.23,11.33,0.79,0.79,,86.21,89.34,,,Visualizer
moment,25.781,7.25,11.49,0.92,0.83,,86.21,89.32,,,Visualizer
moment,26.008,7.52,11.69,0.78,0.79,,86.08,89.29,,,Visualizer
moment,26.188,7.14,12.02,0.86,0.97,,86.08,89.25,,,Visualizer
moment,26.412,7.39,12.13,0.83,0.93,,86.11,89.23,,,Visualizer
moment,26.593,7.32,12.33,0.9,0.98,,86.05,89.22,,,Visualizer
moment,26.816,7.52,12.36,0.79,0.85,,86.08,89.23,,,Visualizer
moment,27.043,7.12,12.6,0.86,0.89,,85.95,89.2,,,Visualizer
moment,27.222,7.34,12.83,0.91,0.79,,86.02,89.19,,,Visualizer
moment,27.446,7.36,12.96,0.82,0.81,,85.92,89.16,,,Visualizer
moment,27.674,7.19,13.23,0.97,0.96,,85.85,89.18,,,Visualizer
moment,27.851,7.56,13.43,0.82,0.9,,85.85,89.16,,,Visualizer
moment,28.076,7.2,13.53,0.96,0.91,,85.92,89.05,,,Visualizer
moment,28.256,7.53,13.66,0.83,0.92,,85.92,89.04,,,Visualizer
moment,28.486,7.22,13.86,0.96,0.88,,85.98,89.04,,,Visualizer
moment,28.716,7.4,14.14,0.85,0.87,,85.98,88.97,,,Visualizer
moment,28.887,7.26,14.36,0.98,0.91,,85.92,88.97,,,Visualizer
moment,29.112,7.41,14.44,0.89,0.89,,85.98,88.97,,,Visualizer
moment,29.337,7.28,14.78,1.01,0.98,,86.02,88.96,,,Visualizer
moment,29.518,7.36,14.94,0.92,0.93,,85.92,88.97,,,Visualizer
moment,29.747,7.3,15.07,1.02,0.91,,85.98,88.91,,,Visualizer
moment,29.97,7.39,15.31,0.94,0.93,,85.92,88.86,,,Visualizer
moment,30.148,7.33,15.5,1.03,1.02,,86.05,88.87,,,Visualizer
moment,30.372,7.38,15.66,0.93,0.86,,86.08,88.78,,,Visualizer
moment,30.553,7.29,15.93,1.01,0.97,,86.14,88.74,,,Visualizer
moment,30.784,7.28,16.08,0.91,0.99,,86.08,88.79,,,Visualizer
moment,31.001,7.25,16.25,1.03,0.92,,86.31,88.76,,,Visualizer
moment,31.182,7.55,16.49,0.9,0.97,,86.24,88.71,,,Visualizer
moment,31.406,7.09,16.61,1.04,0.93,,86.41,88.77,,,Visualizer
moment,31.632,7.4,16.82,0.95,0.87,,86.34,88.65,,,Visualizer
moment,31.811,7.22,17.12,1.03,0.92,,86.5,88.65,,,Visualizer
moment,32.037,7.39,17.26,0.99,0.99,,86.47,88.68,,,Visualizer
moment,32.218,7.2,17.45,0.89,0.94,,86.6,88.64,,,Visualizer
moment,32.442,7.13,17.65,0.97,1.02,,86.66,88.59,,,Visualizer
moment,32.667,7.2,17.88,1.04,1.04,,86.7,88.6,,,Visualizer
moment,32.847,7.39,18.09,0.98,1.11,,86.83,88.52,,,Visualizer
moment,33.072,7.26,18.25,1.06,0.97,,86.76,88.6,,,Visualizer
moment,33.297,7.27,18.46,0.96,0.99,,86.96,88.55,,,Visualizer
moment,33.478,7.2,18.77,1.03,0.96,,86.96,88.53,,,Visualizer
moment,33.715,7.22,18.9,1.02,1.0,,86.89,88.57,,,Visualizer
moment,33.927,7.22,19.21,0.93,1.07,,86.93,88.47,,,Visualizer
moment,34.107,7.11,19.42,1.03,1.07,,86.96,88.46,,,Visualizer
moment,34.332,7.19,19.52,1.05,1.04,,87.15,88.41,,,Visualizer
moment,34.512,7.28,19.88,0.94,1.09,,87.15,88.47,,,Visualizer
moment,34.736,7.11,19.99,1.06,1.07,,87.09,88.47,,,Visualizer
moment,34.962,7.35,20.2,1.01,1.08,,86.96,88.4,,,Visualizer
moment,35.142,7.19,20.47,1.03,1.03,,87.02,88.44,,,Visualizer
moment,35.368,7.26,20.61,1.09,1.07,,87.02,88.44,,,Visualizer
moment,35.593,7.26,20.91,0.99,1.01,,86.99,88.37,,,Visualizer
moment,35.771,7.12,21.18,1.1,1.05,,86.89,88.37,,,Visualizer
moment,35.997,7.25,21.28,1.0,1.06,,86.86,88.36,,,Visualizer
moment,36.178,7.15,21.6,1.06,1.11,,86.76,88.37,,,Visualizer
moment,36.408,7.12,21.81,1.1,1.08,,86.76,88.37,,,Visualizer
moment,36.632,7.15,22.07,1.1,1.14,,86.7,88.31,,,Visualizer
moment,36.806,7.19,22.29,1.13,1.09,,86.47,88.28,,,Visualizer
moment,37.033,7.23,22.45,1.11,1.05,,86.5,88.28,,,Visualizer
moment,37.259,7.1,22.78,1.06,1.16,,86.57,88.36,,,Visualizer
moment,37.437,7.09,22.99,1.2,1.16,,86.44,88.32,,,Visualizer
moment,37.669,7.3,23.1,1.04,1.15,,86.57,88.25,,,Visualizer
moment,37.888,7.0,23.42,1.17,1.11,,86.47,88.27,,,Visualizer
moment,38.067,7.24,23.77,1.15,1.09,,86.47,88.24,,,Visualizer
moment,38.292,7.29,23.92,1.08,1.12,,86.54,88.25,,,Visualizer
moment,38.473,7.14,24.17,1.19,1.16,,86.47,88.25,,,Visualizer
moment,38.702,7.3,24.3,1.08,1.06,,86.5,88.21,,,Visualizer
moment,38.927,7.11,24.6,1.1,1.16,,86.73,88.14,,,Visualizer
moment,39.102,7.09,24.85,1.21,1.2,,86.7,88.13,,,Visualizer
moment,39.327,7.34,25.13,1.09,1.19,,86.7,88.15,,,Visualizer
moment,39.552,7.1,25.19,1.15,1.0,,86.76,88.16,,,Visualizer
moment,39.732,7.21,25.6,1.16,1.27,,86.76,88.12,,,Visualizer
moment,39.957,7.12,25.89,1.14,1.26,,86.89,88.07,,,Visualizer
moment,40.137,7.14,26.14,1.11,1.26,,86.93,88.17,,,Visualizer
moment,40.362,7.09,26.32,1.18,1.17,,86.83,88.12,,,Visualizer
moment,40.587,7.15,26.57,1.23,1.35,,87.02,88.08,,,Visualizer
moment,40.768,7.17,26.94,1.18,1.17,,86.96,88.13,,,Visualizer
moment,40.992,7.14,27.05,1.17,1.14,,87.15,88.09,,,Visualizer
moment,41.217,7.17,27.31,1.23,1.15,,87.09,88.06,,,Visualizer
moment,41.397,7.12,27.56,1.17,1.22,,87.12,88.06,,,Visualizer
moment,41.624,7.13,27.78,1.24,1.19,,87.19,88.01,,,Visualizer
moment,41.846,7.22,28.16,1.23,1.2,,87.12,88.04,,,Visualizer
moment,42.026,7.11,28.42,1.2,1.22,,87.25,88.06,,,Visualizer
moment,42.252,7.22,28.55,1.11,1.22,,87.32,88.01,,,Visualizer
moment,42.433,7.03,28.95,1.2,1.25,,87.29,87.98,,,Visualizer
moment,42.66,7.19,29.06,1.17,1.25,,87.35,87.95,,,Visualizer
moment,42.883,7.18,29.42,1.16,1.24,,87.41,87.99,,,Visualizer
moment,43.062,7.09,29.68,1.24,1.24,,87.35,88.0,,,Visualizer
moment,43.286,7.14,29.82,1.18,1.25,,87.35,87.98,,,Visualizer
moment,43.512,7.14,30.18,1.2,1.21,,87.38,87.92,,,Visualizer
moment,43.693,7.12,30.44,1.24,1.31,,87.32,87.94,,,Visualizer
moment,43.927,7.1,30.7,1.23,1.25,,87.38,87.96,,,Visualizer
moment,44.098,7.1,30.96,1.18,1.25,,87.41,87.85,,,Visualizer
moment,44.321,7.05,31.05,1.27,1.21,,87.38,87.9,,,Visualizer
moment,44.551,7.12,31.43,1.19,1.23,,87.32,87.93,,,Visualizer
moment,44.728,7.07,31.7,1.24,1.24,,87.22,87.9,,,Visualizer
moment,44.952,7.11,32.01,1.27,1.28,,87.32,87.85,,,Visualizer
moment,45.179,7.05,32.13,1.24,1.26,,87.22,87.9,,,Visualizer
moment,45.357,7.13,32.46,1.23,1.25,,87.15,87.81,,,Visualizer
moment,45.582,7.07,32.72,1.21,1.26,,87.22,87.83,,,Visualizer
moment,45.806,7.05,32.99,1.24,1.26,,87.25,87.84,,,Visualizer
moment,45.988,7.08,33.27,1.26,1.24,,87.15,87.87,,,Visualizer
moment,46.212,7.13,33.51,1.25,1.25,,87.15,87.9,,,Visualizer
moment,46.391,7.25,33.8,1.17,1.31,,87.09,87.81,,,Visualizer
moment,46.617,7.03,34.04,1.29,1.29,,87.25,87.79,,,Visualizer
moment,46.847,7.12,34.24,1.23,1.23,,87.12,87.88,,,Visualizer
moment,47.022,7.1,34.55,1.23,1.25,,87.19,87.81,,,Visualizer
moment,47.26,7.07,34.8,1.22,1.26,,87.38,87.78,,,Visualizer
moment,47.485,7.07,35.2,1.29,1.25,,87.22,87.79,,,Visualizer
moment,47.652,7.2,35.42,1.22,1.25,,87.29,87.79,,,Visualizer
moment,47.876,7.03,35.57,1.31,1.3,,87.32,87.75,,,Visualizer
moment,48.056,7.16,35.87,1.25,1.29,,87.35,87.73,,,Visualizer
moment,48.282,6.97,36.05,1.24,1.23,,87.38,87.82,,,Visualizer
moment,48.512,7.09,36.37,1.31,1.29,,87.48,87.75,,,Visualizer
moment,48.688,7.06,36.78,1.34,1.33,,87.32,87.8,,,Visualizer
moment,48.912,7.13,36.92,1.25,1.32,,87.45,87.75,,,Visualizer
moment,49.145,6.97,37.3,1.34,1.25,,87.41,87.7,,,Visualizer
moment,49.316,7.13,37.51,1.31,1.29,,87.48,87.75,,,Visualizer
moment,49.541,7.12,37.67,1.22,1.27,,87.61,87.66,,,Visualizer
moment,49.768,6.95,38.0,1.32,1.2,,87.58,87.7,,,Visualizer
moment,49.947,7.06,38.31,1.35,1.24,,87.55,87.66,,,Visualizer
moment,50.171,7.11,38.65,1.24,1.32,,87.71,87.68,,,Visualizer
moment,50.353,6.86,38.92,1.39,1.38,,87.71,87.7,,,Visualizer
moment,50.577,7.1,39.04,1.36,1.34,,87.84,87.72,,,Visualizer
moment,50.808,7.06,39.45,1.34,1.42,,87.77,87.66,,,Visualizer
moment,50.981,7.01,39.7,1.38,1.36,,87.91,87.67,,,Visualizer
moment,51.206,7.04,39.82,1.37,1.32,,87.97,87.67,,,Visualizer
moment,51.434,7.06,40.22,1.35,1.27,,87.81,87.63,,,Visualizer
moment,51.611,7.02,40.7,1.41,1.4,,87.81,87.62,,,Visualizer
