information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,26.278,8.06,31.47,2.2,2.49,,90.46,89.51,,,Visualizer
moment,26.552,8.02,32.43,2.22,2.54,,90.43,89.55,,,Visualizer
moment,26.774,8.03,32.91,2.22,2.48,,90.4,89.55,,,Visualizer
moment,27.043,7.97,33.43,2.22,2.5,,90.17,89.49,,,Visualizer
moment,27.268,7.94,34.12,2.24,2.48,,90.17,89.48,,,Visualizer
moment,27.539,7.97,34.56,2.24,2.45,,90.17,89.48,,,Visualizer
moment,27.763,7.93,35.1,2.25,2.48,,90.07,89.44,,,Visualizer
moment,28.033,7.87,35.83,2.23,2.47,,89.97,89.44,,,Visualizer
moment,28.258,7.86,36.29,2.21,2.47,,90.04,89.43,,,Visualizer
moment,28.528,7.88,36.98,2.2,2.45,,89.87,89.4,,,Visualizer
moment,28.798,7.82,37.53,2.18,2.47,,89.84,89.38,,,Visualizer
moment,29.023,7.77,38.44,2.19,2.46,,89.77,89.41,,,Visualizer
moment,29.295,7.79,39.02,2.17,2.5,,89.67,89.42,,,Visualizer
moment,29.519,7.76,39.44,2.18,2.46,,89.67,89.37,,,Visualizer
moment,29.795,7.75,40.15,2.19,2.45,,89.67,89.35,,,Visualizer
moment,30.014,7.73,40.58,2.2,2.44,,89.51,89.28,,,Visualizer
moment,30.283,7.69,41.4,2.2,2.45,,89.48,89.31,,,Visualizer
moment,30.508,7.7,41.62,2.17,2.39,,89.44,89.34,,,Visualizer
moment,30.778,7.65,42.7,2.19,2.42,,89.38,89.3,,,Visualizer
