information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.596,1.41,0.0,9.17,0.0,,92.09,91.65,,,Visualizer
moment,3.776,1.59,0.0,9.08,0.0,,91.96,91.76,,,Visualizer
moment,4.002,1.8,0.0,9.07,0.0,,91.82,91.87,,,Visualizer
moment,4.181,2.08,0.0,8.9,0.0,,91.73,91.94,,,Visualizer
moment,4.406,2.45,0.0,8.76,0.0,,91.56,91.9,,,Visualizer
moment,4.586,2.86,0.0,8.51,0.0,,91.43,91.9,,,Visualizer
moment,4.811,3.29,0.0,8.03,0.0,,91.19,91.93,,,Visualizer
moment,5.036,3.65,0.0,7.24,0.0,,91.06,91.88,,,Visualizer
moment,5.216,3.81,0.0,6.28,0.0,,91.09,91.81,,,Visualizer
moment,5.441,3.82,0.0,5.25,0.0,,90.89,91.79,,,Visualizer
moment,5.711,3.73,0.0,4.41,0.0,,90.96,91.81,,,Visualizer
moment,5.846,3.73,0.0,3.61,0.0,,90.86,91.8,,,Visualizer
moment,6.071,3.56,0.0,2.91,0.0,,90.72,91.8,,,Visualizer
moment,6.341,3.42,0.0,2.33,0.0,,90.72,91.68,,,Visualizer
moment,6.521,3.31,0.0,1.96,0.0,,90.72,91.7,,,Visualizer
moment,6.701,3.24,0.0,1.64,0.0,,90.76,91.59,,,Visualizer
moment,6.881,3.22,0.0,1.34,0.0,,90.76,91.59,,,Visualizer
moment,7.151,3.17,0.0,1.2,0.0,,90.72,91.62,,,Visualizer
moment,7.331,3.28,0.0,1.06,0.0,,90.69,91.67,,,Visualizer
moment,7.511,3.24,0.0,0.83,0.0,,90.62,91.53,,,Visualizer
moment,7.781,3.04,0.0,0.65,0.0,,90.62,91.52,,,Visualizer
moment,7.961,2.97,0.0,0.64,0.0,,90.72,91.45,,,Visualizer
moment,8.143,3.01,0.0,0.68,0.0,,90.62,91.45,,,Visualizer
moment,8.411,3.14,0.0,0.67,0.0,,90.56,91.48,,,Visualizer
moment,8.591,3.17,0.0,0.53,0.0,,90.52,91.38,,,Visualizer
moment,8.771,3.03,0.0,0.41,0.0,,90.56,91.36,,,Visualizer
moment,8.996,2.95,0.0,0.52,0.0,,90.52,91.36,,,Visualizer
moment,9.221,3.14,0.0,0.5,0.0,,90.56,91.34,,,Visualizer
moment,9.446,3.11,0.0,0.4,0.0,,90.36,91.31,,,Visualizer
moment,9.626,2.97,0.0,0.31,0.0,,90.29,91.33,,,Visualizer
moment,9.807,2.92,0.0,0.44,0.0,,90.52,91.35,,,Visualizer
moment,10.031,3.09,0.0,0.44,0.0,,90.39,91.33,,,Visualizer
moment,10.256,3.08,0.0,0.35,0.0,,90.23,91.21,,,Visualizer
moment,10.436,2.98,0.0,0.27,0.0,,90.29,91.22,,,Visualizer
moment,10.661,2.94,0.0,0.32,0.0,,90.36,91.22,,,Visualizer
moment,10.841,2.99,0.1,0.4,0.1,,90.26,91.23,,,Visualizer
moment,11.066,3.04,0.1,0.36,0.1,,90.23,91.16,,,Visualizer
moment,11.336,3.03,0.1,0.39,0.1,,90.16,91.13,,,Visualizer
moment,11.472,3.04,0.1,0.31,0.1,,90.09,91.19,,,Visualizer
moment,11.696,2.96,0.1,0.38,0.1,,90.03,91.2,,,Visualizer
moment,11.972,3.05,0.1,0.43,0.0,,89.99,91.15,,,Visualizer
moment,12.145,3.12,0.3,0.36,0.19,,89.86,91.15,,,Visualizer
moment,12.326,3.0,0.4,0.28,0.29,,89.89,91.17,,,Visualizer
moment,12.508,2.89,0.4,0.36,0.29,,89.86,91.11,,,Visualizer
moment,12.775,3.03,0.4,0.43,0.29,,89.89,91.08,,,Visualizer
moment,12.956,3.09,0.4,0.34,0.29,,89.76,91.06,,,Visualizer
moment,13.136,2.95,0.4,0.27,0.1,,89.86,91.03,,,Visualizer
moment,13.406,2.95,0.4,0.42,0.0,,89.7,91.07,,,Visualizer
moment,13.586,3.08,0.4,0.4,0.0,,89.53,91.06,,,Visualizer
moment,13.766,3.0,0.6,0.32,0.19,,89.53,91.06,,,Visualizer
moment,14.036,2.97,0.7,0.5,0.29,,89.46,91.07,,,Visualizer
moment,14.215,3.16,0.9,0.42,0.38,,89.33,90.97,,,Visualizer
moment,14.401,3.06,0.9,0.55,0.48,,89.33,91.0,,,Visualizer
moment,14.62,3.22,0.9,0.6,0.48,,89.13,91.04,,,Visualizer
moment,14.845,3.37,1.1,0.69,0.48,,88.97,90.98,,,Visualizer
moment,15.071,3.5,1.2,0.81,0.38,,88.74,91.03,,,Visualizer
moment,15.251,3.72,1.2,0.9,0.38,,88.61,91.08,,,Visualizer
moment,15.431,3.94,1.2,0.96,0.29,,88.44,90.96,,,Visualizer
moment,15.656,4.13,1.5,1.02,0.48,,88.15,90.93,,,Visualizer
moment,15.836,4.35,1.6,1.1,0.48,,87.88,90.95,,,Visualizer
moment,16.061,4.64,1.6,1.12,0.48,,87.62,90.93,,,Visualizer
moment,16.285,4.82,1.7,1.17,0.48,,87.26,90.95,,,Visualizer
moment,16.466,5.11,2.1,1.27,0.86,,87.04,91.0,,,Visualizer
moment,16.691,5.38,2.3,1.29,0.77,,86.9,90.95,,,Visualizer
moment,16.96,5.62,2.4,1.34,0.77,,86.48,90.9,,,Visualizer
moment,17.096,5.89,2.6,1.37,0.86,,86.22,90.87,,,Visualizer
moment,17.32,6.17,2.9,1.41,1.15,,86.05,90.87,,,Visualizer
moment,17.591,6.43,2.9,1.43,0.96,,85.63,90.85,,,Visualizer
moment,17.77,6.66,3.5,1.47,1.15,,85.47,90.8,,,Visualizer
moment,17.951,6.95,3.6,1.48,1.15,,85.44,90.76,,,Visualizer
moment,18.131,7.22,3.9,1.5,1.25,,85.28,90.68,,,Visualizer
moment,18.401,7.49,4.0,1.5,1.15,,85.08,90.71,,,Visualizer
moment,18.581,7.74,4.5,1.56,1.34,,85.18,90.6,,,Visualizer
moment,18.761,8.07,4.8,1.57,1.44,,85.02,90.58,,,Visualizer
moment,19.03,8.27,5.1,1.57,1.44,,84.95,90.49,,,Visualizer
moment,19.21,8.49,5.4,1.58,1.44,,84.95,90.39,,,Visualizer
moment,19.396,8.65,5.7,1.57,1.54,,85.12,90.4,,,Visualizer
moment,19.661,8.79,6.1,1.56,1.54,,85.05,90.28,,,Visualizer
moment,19.845,8.92,6.4,1.63,1.54,,85.15,90.28,,,Visualizer
moment,20.023,9.33,6.7,1.69,1.54,,85.15,90.2,,,Visualizer
moment,20.246,9.66,7.1,1.7,1.63,,85.12,90.07,,,Visualizer
moment,20.426,9.8,7.5,1.71,1.73,,85.08,90.0,,,Visualizer
moment,20.65,9.94,7.8,1.7,1.63,,85.12,89.96,,,Visualizer
moment,20.965,10.0,8.2,1.66,1.73,,85.15,89.92,,,Visualizer
moment,21.057,9.98,8.7,1.62,1.73,,85.21,89.85,,,Visualizer
moment,21.281,9.98,8.9,1.62,1.73,,85.28,89.8,,,Visualizer
moment,21.506,9.99,9.2,1.62,1.82,,85.18,89.74,,,Visualizer
moment,21.686,9.97,9.7,1.59,1.82,,85.34,89.69,,,Visualizer
moment,21.91,9.95,10.0,1.58,1.92,,85.41,89.63,,,Visualizer
moment,22.092,9.97,10.6,1.59,1.92,,85.41,89.58,,,Visualizer
moment,22.315,9.96,10.8,1.59,2.01,,85.28,89.46,,,Visualizer
moment,22.54,9.92,11.3,1.59,1.82,,85.38,89.44,,,Visualizer
moment,22.725,9.9,11.7,1.62,1.92,,85.25,89.44,,,Visualizer
moment,22.945,9.88,12.2,1.64,1.92,,85.25,89.39,,,Visualizer
moment,23.215,9.8,12.6,1.65,1.92,,85.28,89.31,,,Visualizer
moment,23.396,9.73,13.1,1.64,2.11,,85.15,89.33,,,Visualizer
moment,23.575,9.65,13.5,1.64,2.11,,85.18,89.25,,,Visualizer
moment,23.756,9.57,13.9,1.66,2.11,,85.12,89.09,,,Visualizer
moment,24.03,9.48,14.1,1.67,2.01,,84.95,89.11,,,Visualizer
moment,24.205,9.37,14.8,1.69,2.11,,84.92,89.1,,,Visualizer
moment,24.385,9.24,15.2,1.7,2.01,,84.86,89.04,,,Visualizer
moment,24.655,9.11,15.6,1.69,2.01,,84.86,89.01,,,Visualizer
moment,24.835,8.93,16.0,1.69,2.01,,84.79,88.93,,,Visualizer
moment,25.022,8.81,16.5,1.69,2.11,,84.76,88.89,,,Visualizer
moment,25.285,8.67,16.9,1.67,2.01,,84.76,88.79,,,Visualizer
moment,25.465,8.59,17.4,1.7,2.11,,84.89,88.82,,,Visualizer
moment,25.645,8.52,17.8,1.69,2.11,,84.76,88.76,,,Visualizer
moment,25.87,8.33,18.0,1.73,2.11,,84.92,88.65,,,Visualizer
moment,26.095,8.25,18.7,1.68,2.11,,84.79,88.64,,,Visualizer
moment,26.275,8.11,19.1,1.7,2.11,,84.7,88.55,,,Visualizer
moment,26.5,8.05,19.5,1.73,2.01,,84.86,88.57,,,Visualizer
moment,26.684,7.94,20.0,1.74,2.11,,84.86,88.47,,,Visualizer
moment,26.905,7.77,20.4,1.71,2.01,,84.95,88.41,,,Visualizer
moment,27.13,7.65,20.9,1.73,2.11,,84.95,88.38,,,Visualizer
moment,27.31,7.54,21.3,1.75,2.11,,84.86,88.32,,,Visualizer
moment,27.58,7.4,21.7,1.77,2.11,,84.95,88.33,,,Visualizer
moment,27.715,7.23,22.2,1.75,2.11,,84.92,88.28,,,Visualizer
moment,27.94,7.04,22.4,1.77,2.11,,84.92,88.26,,,Visualizer
moment,28.165,6.91,23.1,1.77,2.11,,84.95,88.17,,,Visualizer
moment,28.345,6.75,23.5,1.76,2.11,,84.92,88.12,,,Visualizer
moment,28.57,6.62,23.9,1.74,2.11,,85.08,88.09,,,Visualizer
moment,28.84,6.57,24.4,1.74,2.11,,85.15,88.07,,,Visualizer
moment,28.975,6.48,24.8,1.76,2.11,,85.28,88.12,,,Visualizer
moment,29.2,6.41,25.3,1.77,2.11,,85.15,88.02,,,Visualizer
moment,29.38,6.27,25.5,1.79,2.11,,85.15,87.88,,,Visualizer
moment,29.65,6.13,26.2,1.78,2.21,,85.34,87.96,,,Visualizer
moment,29.83,5.92,26.5,1.79,2.01,,85.41,87.9,,,Visualizer
moment,30.019,5.75,27.0,1.8,2.11,,85.44,87.9,,,Visualizer
moment,30.28,5.62,27.2,1.81,2.11,,85.41,87.86,,,Visualizer
moment,30.46,5.47,27.8,1.78,2.01,,85.31,87.92,,,Visualizer
moment,30.645,5.29,28.3,1.8,2.01,,85.38,87.76,,,Visualizer
moment,30.91,5.24,28.7,1.76,2.11,,85.41,87.72,,,Visualizer
moment,31.135,5.06,29.1,1.77,2.01,,85.41,87.71,,,Visualizer
moment,31.27,4.99,29.5,1.82,2.01,,85.38,87.71,,,Visualizer
moment,31.585,4.9,29.8,1.82,2.11,,85.41,87.68,,,Visualizer
moment,31.675,4.73,30.4,1.84,2.01,,85.47,87.58,,,Visualizer
