information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.505,3.63,0.9,3.5,0.88,,91.22,88.9,,,Visualizer
moment,7.748,3.75,1.3,3.5,1.07,,91.16,88.92,,,Visualizer
moment,7.943,3.97,2.0,3.54,1.75,,91.12,88.92,,,Visualizer
moment,8.139,4.2,2.2,3.59,1.75,,91.12,88.95,,,Visualizer
moment,8.334,4.38,3.0,3.62,2.24,,91.09,89.02,,,Visualizer
moment,8.577,4.59,3.5,3.63,2.53,,90.99,89.1,,,Visualizer
moment,8.772,4.8,4.0,3.61,2.63,,91.05,89.17,,,Visualizer
moment,8.967,5.0,4.6,3.6,2.53,,90.92,89.24,,,Visualizer
moment,9.164,5.17,5.1,3.55,2.63,,90.86,89.28,,,Visualizer
moment,9.406,5.31,5.6,3.51,2.53,,90.86,89.33,,,Visualizer
moment,9.602,5.44,6.1,3.46,2.53,,90.76,89.46,,,Visualizer
moment,9.796,5.46,6.7,3.41,2.63,,90.76,89.47,,,Visualizer
moment,9.991,5.54,7.0,3.38,2.63,,90.72,89.57,,,Visualizer
moment,10.235,5.64,7.9,3.35,2.73,,90.76,89.64,,,Visualizer
moment,10.43,5.68,8.4,3.31,2.73,,90.69,89.59,,,Visualizer
moment,10.625,5.71,9.0,3.29,2.83,,90.59,89.64,,,Visualizer
moment,10.869,5.75,9.5,3.26,2.73,,90.62,89.72,,,Visualizer
moment,11.065,5.8,10.0,3.25,2.73,,90.66,89.66,,,Visualizer
moment,11.258,5.85,10.6,3.24,2.63,,90.72,89.6,,,Visualizer
moment,11.453,5.9,11.2,3.21,2.73,,90.69,89.6,,,Visualizer
moment,11.697,5.91,11.7,3.19,2.63,,90.76,89.67,,,Visualizer
moment,11.892,5.95,12.2,3.18,2.63,,90.59,89.62,,,Visualizer
moment,12.088,5.96,12.8,3.16,2.73,,90.69,89.6,,,Visualizer
moment,12.283,5.95,13.3,3.13,2.63,,90.69,89.65,,,Visualizer
moment,12.526,5.94,13.8,3.1,2.53,,90.69,89.62,,,Visualizer
moment,12.721,5.97,14.4,3.1,2.63,,90.69,89.61,,,Visualizer
moment,12.916,5.93,15.0,3.1,2.73,,90.69,89.58,,,Visualizer
moment,13.16,5.91,15.4,3.1,2.53,,90.72,89.58,,,Visualizer
moment,13.355,5.93,16.0,3.11,2.63,,90.72,89.65,,,Visualizer
moment,13.55,5.97,16.6,3.1,2.73,,90.55,89.63,,,Visualizer
moment,13.745,6.04,17.1,3.09,2.63,,90.66,89.5,,,Visualizer
moment,13.989,6.01,17.7,3.07,2.63,,90.66,89.53,,,Visualizer
moment,14.185,6.02,18.2,3.07,2.73,,90.79,89.51,,,Visualizer
moment,14.379,6.06,18.8,3.08,2.73,,90.69,89.49,,,Visualizer
moment,14.573,6.03,19.3,3.09,2.63,,90.79,89.53,,,Visualizer
moment,14.817,6.05,19.9,3.07,2.73,,90.72,89.53,,,Visualizer
moment,15.013,6.12,20.4,3.09,2.63,,90.76,89.47,,,Visualizer
moment,15.208,6.1,20.9,3.08,2.63,,90.69,89.47,,,Visualizer
moment,15.451,6.06,21.5,3.07,2.63,,90.82,89.5,,,Visualizer
moment,15.646,6.06,22.0,3.07,2.63,,90.82,89.49,,,Visualizer
moment,15.841,6.07,22.5,3.06,2.53,,90.76,89.49,,,Visualizer
moment,16.037,6.1,23.0,3.07,2.53,,90.72,89.42,,,Visualizer
moment,16.278,6.09,23.8,3.06,2.63,,90.76,89.46,,,Visualizer
moment,16.475,6.08,24.4,3.06,2.63,,90.86,89.42,,,Visualizer
moment,16.671,6.13,24.6,3.03,2.53,,90.86,89.42,,,Visualizer
moment,16.865,6.09,25.1,3.04,2.53,,90.82,89.35,,,Visualizer
moment,17.108,6.09,25.6,3.04,2.53,,90.86,89.39,,,Visualizer
moment,17.303,6.13,26.4,3.05,2.53,,90.82,89.42,,,Visualizer
moment,17.499,6.11,26.7,3.03,2.53,,90.76,89.4,,,Visualizer
moment,17.743,6.1,27.5,3.04,2.53,,90.79,89.43,,,Visualizer
moment,17.939,6.1,28.0,3.04,2.53,,90.92,89.36,,,Visualizer
moment,18.132,6.09,28.5,3.03,2.53,,90.86,89.38,,,Visualizer
moment,18.328,6.11,28.8,3.03,2.53,,90.86,89.43,,,Visualizer
moment,18.571,6.08,29.6,3.03,2.53,,90.96,89.38,,,Visualizer
moment,18.766,6.08,30.2,3.04,2.63,,90.89,89.3,,,Visualizer
moment,18.961,6.1,30.6,3.04,2.53,,90.92,89.32,,,Visualizer
moment,19.156,6.11,31.2,3.03,2.63,,90.96,89.27,,,Visualizer
moment,19.4,6.14,31.7,3.03,2.53,,90.92,89.36,,,Visualizer
moment,19.594,6.18,32.2,3.02,2.53,,91.02,89.33,,,Visualizer
moment,19.791,6.15,32.5,3.01,2.53,,90.96,89.33,,,Visualizer
moment,20.034,6.16,33.0,3.03,2.53,,90.99,89.29,,,Visualizer
moment,20.228,6.17,33.8,3.02,2.53,,91.02,89.32,,,Visualizer
moment,20.423,6.15,34.3,3.01,2.53,,91.12,89.33,,,Visualizer
