information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.759,2.71,0.0,6.42,0.0,,88.36,88.68,,,Visualizer
moment,6.026,2.88,0.0,6.07,0.0,,88.36,88.67,,,Visualizer
moment,6.25,3.11,0.0,5.54,0.0,,88.29,88.69,,,Visualizer
moment,6.524,3.24,0.0,5.0,0.0,,88.29,88.65,,,Visualizer
moment,6.743,3.29,0.0,4.37,0.0,,88.32,88.62,,,Visualizer
moment,7.014,3.29,0.0,3.84,0.0,,88.16,88.64,,,Visualizer
moment,7.24,3.33,0.0,3.27,0.0,,88.12,88.55,,,Visualizer
moment,7.509,3.24,0.0,2.87,0.0,,88.26,88.54,,,Visualizer
moment,7.782,3.28,0.0,2.41,0.0,,88.12,88.54,,,Visualizer
moment,8.005,3.21,0.0,2.06,0.0,,88.19,88.53,,,Visualizer
moment,8.276,3.14,0.0,1.8,0.0,,88.16,88.53,,,Visualizer
moment,8.507,3.22,0.0,1.51,0.0,,88.06,88.48,,,Visualizer
moment,8.77,3.14,0.0,1.29,0.0,,88.06,88.49,,,Visualizer
moment,8.993,3.07,0.0,1.1,0.0,,87.96,88.44,,,Visualizer
moment,9.265,3.08,0.0,0.91,0.0,,88.03,88.44,,,Visualizer
moment,9.536,3.06,0.0,0.83,0.0,,88.09,88.39,,,Visualizer
moment,9.762,3.05,0.0,0.84,0.0,,88.03,88.36,,,Visualizer
moment,10.029,3.19,0.0,0.7,0.0,,87.86,88.4,,,Visualizer
moment,10.259,3.09,0.0,0.55,0.0,,87.99,88.37,,,Visualizer
moment,10.525,2.96,0.0,0.44,0.0,,87.93,88.38,,,Visualizer
moment,10.75,2.97,0.0,0.45,0.0,,87.73,88.39,,,Visualizer
moment,11.022,3.0,0.0,0.46,0.0,,87.77,88.33,,,Visualizer
moment,11.243,3.03,0.0,0.38,0.0,,87.8,88.29,,,Visualizer
moment,11.515,3.0,0.0,0.41,0.0,,87.93,88.28,,,Visualizer
moment,11.741,3.05,0.0,0.34,0.0,,87.8,88.27,,,Visualizer
moment,12.015,2.99,0.0,0.36,0.0,,87.8,88.2,,,Visualizer
moment,12.282,3.05,0.0,0.32,0.0,,87.73,88.22,,,Visualizer
moment,12.505,3.01,0.0,0.29,0.0,,87.8,88.24,,,Visualizer
moment,12.775,3.02,-0.1,0.31,-0.09,,87.63,88.16,,,Visualizer
moment,13.002,3.07,-0.2,0.33,-0.18,,87.6,88.18,,,Visualizer
moment,13.273,3.07,-0.2,0.27,-0.18,,87.63,88.19,,,Visualizer
moment,13.493,3.02,-0.2,0.21,-0.18,,87.7,88.14,,,Visualizer
moment,13.764,2.97,0.0,0.27,0.0,,87.5,88.16,,,Visualizer
moment,14.035,3.05,-0.2,0.24,-0.09,,87.4,88.13,,,Visualizer
moment,14.262,3.02,0.0,0.19,0.18,,87.47,88.08,,,Visualizer
moment,14.529,2.95,0.0,0.16,0.18,,87.6,88.12,,,Visualizer
moment,14.759,2.99,-0.1,0.23,-0.09,,87.54,88.12,,,Visualizer
moment,15.025,3.01,-0.1,0.19,-0.09,,87.57,88.03,,,Visualizer
moment,15.251,3.02,-0.1,0.26,0.09,,87.54,88.05,,,Visualizer
moment,15.527,3.08,-0.1,0.21,-0.09,,87.5,88.03,,,Visualizer
moment,15.743,3.0,-0.1,0.16,-0.09,,87.37,87.99,,,Visualizer
moment,16.015,2.96,-0.1,0.21,0.0,,87.34,87.99,,,Visualizer
moment,16.293,3.03,-0.1,0.21,0.0,,87.34,88.03,,,Visualizer
moment,16.51,3.12,-0.1,0.46,0.0,,87.21,87.99,,,Visualizer
moment,16.782,3.51,-0.1,0.87,0.0,,86.91,87.93,,,Visualizer
moment,17.007,4.17,-0.1,1.3,0.0,,86.65,87.94,,,Visualizer
moment,17.275,4.95,-0.1,1.6,0.0,,86.39,87.87,,,Visualizer
moment,17.502,5.71,-0.1,1.75,0.0,,86.39,87.89,,,Visualizer
moment,17.77,6.46,-0.1,1.77,0.0,,86.32,87.93,,,Visualizer
moment,17.993,7.05,-0.1,1.72,0.0,,86.39,87.9,,,Visualizer
moment,18.265,7.44,-0.1,1.65,0.0,,86.68,87.83,,,Visualizer
moment,18.536,7.79,-0.1,1.56,0.0,,86.85,87.84,,,Visualizer
moment,18.762,8.04,-0.1,1.49,0.0,,87.24,87.79,,,Visualizer
moment,19.03,8.28,-0.1,1.44,0.0,,87.44,87.77,,,Visualizer
moment,19.255,8.43,-0.1,1.4,0.0,,87.77,87.84,,,Visualizer
moment,19.525,8.56,0.0,1.36,0.09,,87.93,87.67,,,Visualizer
moment,19.801,8.67,0.0,1.29,0.09,,88.22,87.74,,,Visualizer
moment,20.022,8.73,0.0,1.29,0.09,,88.45,87.66,,,Visualizer
moment,20.243,8.81,0.2,1.26,0.27,,88.79,87.59,,,Visualizer
moment,20.515,8.85,0.2,1.24,0.27,,88.79,87.67,,,Visualizer
moment,20.785,8.86,0.5,1.21,0.45,,89.02,87.71,,,Visualizer
moment,21.055,8.9,0.5,1.2,0.45,,89.18,87.66,,,Visualizer
moment,21.287,8.93,0.8,1.2,0.54,,89.21,87.65,,,Visualizer
moment,21.505,8.93,1.0,1.2,0.72,,89.48,87.64,,,Visualizer
moment,21.776,8.96,1.2,1.15,0.72,,89.51,87.62,,,Visualizer
moment,22.003,8.95,1.4,1.16,0.81,,89.41,87.65,,,Visualizer
moment,22.267,8.97,1.7,1.18,0.9,,89.61,87.69,,,Visualizer
moment,22.492,8.97,1.9,1.19,0.9,,89.45,87.67,,,Visualizer
moment,22.763,8.99,2.0,1.22,0.72,,89.45,87.61,,,Visualizer
moment,23.032,8.97,2.3,1.23,0.81,,89.45,87.62,,,Visualizer
moment,23.259,8.98,2.5,1.19,0.81,,89.35,87.69,,,Visualizer
moment,23.528,8.97,2.7,1.18,0.9,,89.28,87.68,,,Visualizer
moment,23.754,8.97,2.9,1.18,0.9,,89.18,87.62,,,Visualizer
moment,24.023,9.01,3.1,1.2,0.9,,89.15,87.63,,,Visualizer
moment,24.247,9.0,3.4,1.22,0.81,,89.05,87.66,,,Visualizer
moment,24.518,9.0,3.6,1.26,0.9,,89.02,87.75,,,Visualizer
moment,24.745,8.98,3.8,1.28,0.9,,88.92,87.76,,,Visualizer
moment,25.015,8.99,4.1,1.31,1.0,,89.02,87.75,,,Visualizer
moment,25.283,8.98,4.4,1.3,1.0,,89.02,87.7,,,Visualizer
moment,25.508,8.97,4.6,1.32,1.0,,88.95,87.69,,,Visualizer
moment,25.778,9.0,4.8,1.33,1.0,,88.79,87.74,,,Visualizer
moment,26.002,8.96,5.2,1.35,1.0,,88.95,87.73,,,Visualizer
moment,26.272,8.95,5.4,1.37,1.0,,88.79,87.72,,,Visualizer
moment,26.498,8.97,5.5,1.4,1.0,,88.68,87.75,,,Visualizer
moment,26.767,8.94,5.9,1.42,1.18,,88.75,87.75,,,Visualizer
moment,26.992,8.97,6.2,1.48,1.18,,88.72,87.74,,,Visualizer
moment,27.273,9.0,6.4,1.49,1.09,,88.88,87.76,,,Visualizer
moment,27.532,8.93,6.7,1.54,1.18,,88.82,87.76,,,Visualizer
moment,27.759,8.96,7.1,1.57,1.09,,89.02,87.69,,,Visualizer
moment,28.028,8.96,7.4,1.61,1.18,,89.15,87.68,,,Visualizer
moment,28.253,8.95,7.7,1.64,1.18,,89.15,87.72,,,Visualizer
moment,28.522,8.98,8.0,1.65,1.27,,89.15,87.73,,,Visualizer
moment,28.751,8.94,8.5,1.67,1.45,,89.21,87.74,,,Visualizer
moment,29.018,8.92,8.7,1.71,1.36,,89.31,87.7,,,Visualizer
moment,29.242,8.99,9.0,1.7,1.27,,89.18,87.68,,,Visualizer
moment,29.512,8.92,9.3,1.75,1.36,,89.38,87.69,,,Visualizer
moment,29.784,8.95,9.6,1.77,1.36,,89.25,87.69,,,Visualizer
moment,30.007,8.97,10.1,1.79,1.45,,89.31,87.69,,,Visualizer
moment,30.278,8.92,10.4,1.83,1.54,,89.41,87.64,,,Visualizer
moment,30.502,8.97,10.9,1.86,1.63,,89.45,87.68,,,Visualizer
moment,30.773,8.98,11.2,1.87,1.63,,89.48,87.71,,,Visualizer
moment,30.998,8.97,11.6,1.89,1.45,,89.61,87.71,,,Visualizer
moment,31.312,8.95,11.8,1.92,1.54,,89.41,87.7,,,Visualizer
moment,31.492,8.98,12.4,1.96,1.63,,89.38,87.67,,,Visualizer
moment,31.763,8.99,12.8,1.99,1.72,,89.61,87.73,,,Visualizer
moment,32.032,9.0,13.2,2.02,1.81,,89.61,87.72,,,Visualizer
moment,32.258,8.98,13.7,2.03,1.72,,89.54,87.72,,,Visualizer
moment,32.573,8.99,14.1,2.04,1.63,,89.48,87.76,,,Visualizer
moment,32.753,8.97,14.4,2.06,1.63,,89.54,87.8,,,Visualizer
moment,33.022,8.99,14.8,2.06,1.63,,89.51,87.75,,,Visualizer
moment,33.247,8.94,15.4,2.08,1.72,,89.48,87.81,,,Visualizer
moment,33.518,8.98,15.8,2.07,1.72,,89.54,87.85,,,Visualizer
moment,33.743,8.91,16.1,2.12,1.63,,89.48,87.81,,,Visualizer
moment,34.012,8.96,16.5,2.11,1.72,,89.45,87.79,,,Visualizer
moment,34.284,8.89,17.0,2.13,1.63,,89.45,87.84,,,Visualizer
moment,34.508,8.89,17.4,2.13,1.72,,89.41,87.81,,,Visualizer
moment,34.778,8.87,17.8,2.11,1.72,,89.48,87.87,,,Visualizer
moment,35.002,8.8,18.4,2.13,1.72,,89.48,87.86,,,Visualizer
moment,35.273,8.84,18.8,2.14,1.72,,89.41,87.84,,,Visualizer
moment,35.498,8.81,19.2,2.13,1.81,,89.38,87.81,,,Visualizer
moment,35.767,8.74,19.6,2.15,1.81,,89.38,87.82,,,Visualizer
moment,35.992,8.76,20.2,2.14,1.81,,89.18,87.83,,,Visualizer
moment,36.262,8.72,20.6,2.14,1.9,,89.28,87.81,,,Visualizer
moment,36.532,8.67,21.1,2.17,1.9,,89.11,87.81,,,Visualizer
moment,36.758,8.71,21.6,2.16,1.81,,89.18,87.79,,,Visualizer
moment,37.028,8.62,21.9,2.18,1.72,,89.15,87.77,,,Visualizer
moment,37.254,8.66,22.3,2.16,1.72,,89.11,87.75,,,Visualizer
moment,37.522,8.61,22.8,2.16,1.81,,89.02,87.77,,,Visualizer
moment,37.747,8.55,23.4,2.18,1.81,,89.08,87.8,,,Visualizer
moment,38.019,8.56,23.8,2.17,1.9,,88.98,87.75,,,Visualizer
moment,38.244,8.53,24.2,2.17,1.9,,88.88,87.82,,,Visualizer
moment,38.512,8.5,24.6,2.16,1.9,,89.02,87.8,,,Visualizer
moment,38.783,8.47,25.2,2.18,1.81,,88.88,87.78,,,Visualizer
moment,39.007,8.49,25.5,2.15,1.72,,88.88,87.73,,,Visualizer
moment,39.278,8.39,25.9,2.14,1.72,,89.02,87.67,,,Visualizer
moment,39.502,8.38,26.5,2.16,1.72,,88.85,87.8,,,Visualizer
moment,39.773,8.41,26.9,2.15,1.72,,88.85,87.78,,,Visualizer
moment,39.998,8.33,27.2,2.17,1.63,,88.72,87.79,,,Visualizer
moment,40.272,8.35,27.6,2.16,1.72,,88.72,87.77,,,Visualizer
moment,40.492,8.32,28.2,2.15,1.72,,88.68,87.71,,,Visualizer
moment,40.763,8.27,28.6,2.17,1.72,,88.82,87.72,,,Visualizer
moment,41.037,8.28,29.0,2.16,1.72,,88.68,87.73,,,Visualizer
moment,41.261,8.23,29.6,2.15,1.81,,88.55,87.66,,,Visualizer
moment,41.528,8.19,30.0,2.15,1.81,,88.59,87.7,,,Visualizer
moment,41.753,8.19,30.4,2.13,1.81,,88.62,87.68,,,Visualizer
moment,42.023,8.13,30.8,2.12,1.81,,88.75,87.69,,,Visualizer
moment,42.247,8.12,31.3,2.1,1.72,,88.68,87.7,,,Visualizer
moment,42.519,8.1,31.7,2.1,1.72,,88.55,87.69,,,Visualizer
moment,42.742,8.07,32.1,2.13,1.72,,88.52,87.62,,,Visualizer
moment,43.058,8.06,32.5,2.12,1.72,,88.52,87.64,,,Visualizer
moment,43.282,8.03,33.1,2.09,1.72,,88.62,87.66,,,Visualizer
moment,43.507,8.0,33.5,2.12,1.72,,88.49,87.66,,,Visualizer
moment,43.783,8.01,33.8,2.06,1.9,,88.49,87.65,,,Visualizer
moment,44.003,7.92,34.4,2.04,1.9,,88.55,87.63,,,Visualizer
moment,44.273,7.93,34.8,2.05,1.9,,88.49,87.61,,,Visualizer
moment,44.498,7.92,35.2,2.08,1.9,,88.36,87.58,,,Visualizer
moment,44.768,7.88,35.6,2.08,1.9,,88.45,87.59,,,Visualizer
moment,44.993,7.83,36.1,2.11,1.72,,88.42,87.56,,,Visualizer
moment,45.263,7.85,36.5,2.1,1.72,,88.39,87.56,,,Visualizer
moment,45.533,7.83,36.9,2.04,1.72,,88.29,87.65,,,Visualizer
moment,45.761,7.75,37.2,2.01,1.63,,88.29,87.49,,,Visualizer
moment,46.028,7.72,37.9,2.0,1.72,,88.19,87.45,,,Visualizer
moment,46.253,7.71,38.2,2.01,1.72,,88.19,87.57,,,Visualizer
moment,46.522,7.72,38.6,1.98,1.72,,88.29,87.58,,,Visualizer
moment,46.747,7.66,39.1,1.97,1.72,,88.22,87.52,,,Visualizer
moment,47.025,7.64,39.3,1.96,1.63,,88.22,87.45,,,Visualizer
moment,47.247,7.62,39.9,1.98,1.81,,88.29,87.46,,,Visualizer
moment,47.512,7.65,40.3,1.99,1.9,,88.29,87.49,,,Visualizer
moment,47.783,7.56,40.8,1.97,1.81,,88.16,87.43,,,Visualizer
moment,48.009,7.53,41.2,1.99,1.9,,88.16,87.46,,,Visualizer
moment,48.279,7.54,41.6,1.99,1.72,,88.16,87.45,,,Visualizer
moment,48.504,7.48,42.0,1.95,1.72,,88.19,87.4,,,Visualizer
moment,48.773,7.44,42.5,1.98,1.72,,88.32,87.38,,,Visualizer
moment,48.998,7.47,42.9,1.95,1.72,,88.16,87.4,,,Visualizer
moment,49.268,7.39,43.3,1.96,1.72,,88.16,87.41,,,Visualizer
moment,49.494,7.41,43.6,1.98,1.63,,88.19,87.36,,,Visualizer
moment,49.763,7.35,44.2,1.99,1.63,,88.26,87.39,,,Visualizer
