information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,3.56,0.0,3.83,0.0,,87.06,89.86,,,Visualizer
moment,11.069,4.17,0.0,3.81,0.0,,86.83,89.83,,,Visualizer
moment,11.298,4.74,0.0,3.67,0.0,,86.7,89.68,,,Visualizer
moment,11.478,5.19,0.11,3.4,0.1,,86.47,89.63,,,Visualizer
moment,11.702,5.71,0.0,3.18,0.0,,86.28,89.62,,,Visualizer
moment,11.925,6.25,0.0,2.88,0.0,,86.25,89.59,,,Visualizer
moment,12.103,6.72,0.07,2.63,0.07,,86.15,89.47,,,Visualizer
moment,12.329,7.2,0.07,2.32,0.07,,86.12,89.4,,,Visualizer
moment,12.554,7.53,0.09,2.1,0.09,,85.98,89.43,,,Visualizer
moment,12.734,7.82,0.12,1.86,0.11,,85.98,89.38,,,Visualizer
moment,12.958,8.05,0.42,1.64,0.4,,85.95,89.29,,,Visualizer
moment,13.138,8.21,0.42,1.45,0.33,,85.95,89.25,,,Visualizer
moment,13.364,8.36,0.46,1.31,0.37,,85.92,89.21,,,Visualizer
moment,13.591,8.52,0.47,1.13,0.36,,85.92,89.2,,,Visualizer
moment,13.769,8.5,0.78,1.02,0.63,,85.95,89.15,,,Visualizer
moment,13.994,8.61,0.73,0.92,0.29,,85.86,89.06,,,Visualizer
moment,14.218,8.66,0.83,0.82,0.39,,85.86,89.16,,,Visualizer
moment,14.398,8.7,1.07,0.71,0.58,,85.89,89.1,,,Visualizer
moment,14.624,8.61,1.05,0.67,0.55,,85.98,89.03,,,Visualizer
moment,14.803,8.73,1.07,0.59,0.27,,85.98,89.01,,,Visualizer
moment,15.03,8.62,1.21,0.54,0.45,,85.76,89.01,,,Visualizer
moment,15.254,8.66,1.24,0.52,0.48,,85.82,88.98,,,Visualizer
moment,15.434,8.72,1.29,0.47,0.21,,85.82,89.03,,,Visualizer
moment,15.677,8.57,1.5,0.46,0.43,,85.92,88.99,,,Visualizer
moment,15.899,8.6,1.52,0.48,0.43,,85.76,88.94,,,Visualizer
moment,16.064,8.77,1.61,0.42,0.36,,85.92,89.0,,,Visualizer
moment,16.289,8.61,1.76,0.39,0.49,,85.89,88.89,,,Visualizer
moment,16.468,8.43,1.77,0.38,0.45,,85.79,88.92,,,Visualizer
moment,16.693,8.55,1.78,0.43,0.27,,85.76,88.97,,,Visualizer
moment,16.919,8.75,1.87,0.39,0.34,,85.63,88.89,,,Visualizer
moment,17.098,8.59,1.95,0.36,0.32,,85.63,88.84,,,Visualizer
moment,17.324,8.38,2.06,0.36,0.26,,85.7,88.95,,,Visualizer
moment,17.548,8.49,2.14,0.36,0.34,,85.76,89.0,,,Visualizer
moment,17.728,8.5,2.17,0.39,0.37,,85.66,88.91,,,Visualizer
moment,17.955,8.57,2.35,0.38,0.45,,85.6,88.87,,,Visualizer
moment,18.133,8.54,2.36,0.36,0.39,,85.53,88.86,,,Visualizer
moment,18.364,8.39,2.54,0.35,0.56,,85.53,88.8,,,Visualizer
moment,18.584,8.39,2.75,0.35,0.58,,85.47,88.89,,,Visualizer
moment,18.763,8.4,2.77,0.36,0.57,,85.43,88.82,,,Visualizer
moment,18.99,8.38,2.76,0.38,0.39,,85.37,88.83,,,Visualizer
moment,19.214,8.38,2.92,0.38,0.53,,85.43,88.8,,,Visualizer
moment,19.408,8.37,3.06,0.37,0.49,,85.37,88.81,,,Visualizer
moment,19.619,8.32,3.25,0.41,0.47,,85.27,88.78,,,Visualizer
moment,19.844,8.44,3.29,0.39,0.49,,85.21,88.72,,,Visualizer
moment,20.023,8.33,3.32,0.38,0.53,,85.24,88.68,,,Visualizer
moment,20.249,8.22,3.36,0.42,0.42,,85.05,88.69,,,Visualizer
moment,20.429,8.29,3.39,0.4,0.31,,85.11,88.71,,,Visualizer
moment,20.654,8.23,3.43,0.43,0.17,,84.95,88.78,,,Visualizer
moment,20.879,8.23,3.81,0.44,0.51,,84.95,88.75,,,Visualizer
moment,21.058,8.22,3.91,0.43,0.56,,84.98,88.77,,,Visualizer
moment,21.284,8.19,3.94,0.46,0.57,,84.69,88.74,,,Visualizer
moment,21.515,8.19,4.3,0.47,0.86,,84.72,88.64,,,Visualizer
moment,21.688,8.17,4.35,0.48,0.87,,84.69,88.66,,,Visualizer
moment,21.915,8.14,4.57,0.51,0.72,,84.56,88.64,,,Visualizer
moment,22.094,8.15,4.72,0.51,0.77,,84.53,88.59,,,Visualizer
moment,22.318,8.11,4.74,0.52,0.76,,84.5,88.64,,,Visualizer
moment,22.543,8.22,4.91,0.52,0.6,,84.5,88.63,,,Visualizer
moment,22.723,8.22,5.24,0.52,0.84,,84.37,88.59,,,Visualizer
moment,22.948,7.98,5.3,0.54,0.56,,84.34,88.51,,,Visualizer
moment,23.173,7.98,5.44,0.57,0.69,,84.3,88.51,,,Visualizer
moment,23.357,8.02,5.57,0.59,0.65,,84.3,88.45,,,Visualizer
moment,23.578,8.03,5.84,0.6,0.84,,84.37,88.49,,,Visualizer
moment,23.758,8.01,5.96,0.61,0.76,,84.24,88.44,,,Visualizer
moment,23.983,7.95,6.2,0.68,0.88,,84.24,88.41,,,Visualizer
moment,24.211,8.12,6.42,0.65,0.93,,84.4,88.41,,,Visualizer
moment,24.388,7.96,6.66,0.65,1.06,,84.37,88.34,,,Visualizer
moment,24.614,7.85,6.78,0.67,0.97,,84.46,88.38,,,Visualizer
moment,24.838,7.93,6.96,0.72,0.95,,84.37,88.37,,,Visualizer
moment,25.018,8.03,7.21,0.7,0.96,,84.5,88.3,,,Visualizer
moment,25.247,7.81,7.5,0.75,1.02,,84.53,88.3,,,Visualizer
moment,25.424,7.96,7.69,0.73,0.98,,84.72,88.29,,,Visualizer
moment,25.648,7.81,7.84,0.77,1.0,,84.82,88.24,,,Visualizer
moment,25.873,7.82,8.1,0.78,1.08,,85.08,88.18,,,Visualizer
moment,26.056,7.82,8.39,0.81,1.12,,85.14,88.14,,,Visualizer
moment,26.285,7.88,8.58,0.79,1.02,,85.43,88.03,,,Visualizer
moment,26.516,7.8,8.82,0.83,1.07,,85.53,88.06,,,Visualizer
moment,26.683,7.83,9.09,0.8,1.18,,85.89,88.16,,,Visualizer
moment,26.908,7.77,9.32,0.84,1.29,,86.05,88.0,,,Visualizer
moment,27.133,7.76,9.59,0.88,1.25,,86.34,87.96,,,Visualizer
moment,27.313,7.77,10.03,0.87,1.37,,86.54,87.96,,,Visualizer
moment,27.539,7.73,10.16,0.89,1.42,,86.86,87.87,,,Visualizer
moment,27.718,7.76,10.54,0.89,1.37,,87.06,87.88,,,Visualizer
moment,27.968,7.7,10.64,0.91,1.25,,87.42,87.86,,,Visualizer
moment,28.172,7.7,11.04,0.92,1.37,,87.68,87.86,,,Visualizer
moment,28.348,7.7,11.28,0.91,1.28,,87.98,87.79,,,Visualizer
moment,28.573,7.65,11.51,0.92,1.28,,88.3,87.8,,,Visualizer
moment,28.798,7.69,12.01,0.93,1.39,,88.54,87.77,,,Visualizer
moment,28.986,7.61,12.27,0.97,1.39,,88.66,87.77,,,Visualizer
moment,29.204,7.61,12.37,0.96,1.26,,88.89,87.78,,,Visualizer
moment,29.387,7.6,12.64,0.97,1.29,,89.19,87.77,,,Visualizer
moment,29.609,7.61,13.18,0.96,1.45,,89.46,87.81,,,Visualizer
moment,29.837,7.6,13.47,0.97,1.54,,89.59,87.81,,,Visualizer
moment,30.013,7.55,13.77,0.98,1.53,,89.85,87.73,,,Visualizer
moment,30.238,7.54,13.89,1.01,1.53,,89.98,87.84,,,Visualizer
moment,30.463,7.54,14.34,1.03,1.61,,90.15,87.82,,,Visualizer
moment,30.643,7.53,14.61,1.04,1.61,,90.35,87.76,,,Visualizer
moment,30.87,7.51,14.9,1.04,1.35,,90.45,87.76,,,Visualizer
moment,31.049,7.48,15.24,1.06,1.39,,90.52,87.78,,,Visualizer
moment,31.274,7.48,15.39,1.06,1.42,,90.68,87.76,,,Visualizer
moment,31.498,7.49,15.76,1.07,1.35,,90.85,87.79,,,Visualizer
moment,31.678,7.42,16.17,1.11,1.48,,91.08,87.85,,,Visualizer
moment,31.915,7.45,16.49,1.13,1.51,,91.02,87.86,,,Visualizer
moment,32.128,7.44,16.88,1.11,1.55,,91.11,87.88,,,Visualizer
moment,32.308,7.45,17.14,1.11,1.51,,91.25,87.84,,,Visualizer
moment,32.534,7.38,17.43,1.14,1.58,,91.38,87.88,,,Visualizer
moment,32.713,7.35,17.57,1.14,1.54,,91.32,87.94,,,Visualizer
moment,32.938,7.33,18.14,1.16,1.72,,91.41,88.0,,,Visualizer
moment,33.164,7.36,18.44,1.16,1.64,,91.32,88.01,,,Visualizer
moment,33.343,7.35,18.8,1.18,1.67,,91.48,88.02,,,Visualizer
moment,33.568,7.31,19.12,1.18,1.72,,91.48,88.01,,,Visualizer
moment,33.793,7.27,19.48,1.2,1.81,,91.48,88.03,,,Visualizer
moment,33.977,7.27,19.82,1.21,1.59,,91.62,88.14,,,Visualizer
moment,34.211,7.29,20.21,1.19,1.68,,91.52,88.07,,,Visualizer
moment,34.378,7.21,20.5,1.19,1.61,,91.48,88.04,,,Visualizer
moment,34.603,7.24,20.89,1.21,1.68,,91.58,88.16,,,Visualizer
moment,34.829,7.22,21.21,1.23,1.64,,91.45,88.21,,,Visualizer
moment,35.008,7.21,21.55,1.23,1.64,,91.58,88.3,,,Visualizer
moment,35.234,7.17,21.84,1.26,1.54,,91.45,88.3,,,Visualizer
moment,35.458,7.2,22.24,1.26,1.65,,91.35,88.26,,,Visualizer
moment,35.639,7.16,22.86,1.26,1.7,,91.35,88.29,,,Visualizer
moment,35.863,7.15,22.86,1.28,1.7,,91.11,88.32,,,Visualizer
moment,36.088,7.14,23.49,1.28,1.84,,91.25,88.36,,,Visualizer
moment,36.271,7.11,23.83,1.29,1.89,,91.11,88.35,,,Visualizer
moment,36.493,7.14,24.05,1.3,1.9,,90.91,88.4,,,Visualizer
moment,36.673,7.08,24.39,1.3,1.83,,90.82,88.44,,,Visualizer
moment,36.898,7.06,24.96,1.31,1.7,,90.75,88.47,,,Visualizer
moment,37.123,7.06,25.36,1.31,1.77,,90.68,88.48,,,Visualizer
moment,37.306,7.06,25.78,1.31,1.85,,90.62,88.52,,,Visualizer
moment,37.53,7.05,25.94,1.32,1.79,,90.68,88.52,,,Visualizer
moment,37.754,7.0,26.48,1.34,1.76,,90.55,88.48,,,Visualizer
moment,37.937,7.01,26.84,1.31,1.78,,90.42,88.46,,,Visualizer
moment,38.159,6.98,27.26,1.32,1.8,,90.32,88.46,,,Visualizer
moment,38.338,6.93,27.59,1.34,1.72,,90.38,88.51,,,Visualizer
moment,38.563,6.96,27.98,1.35,1.72,,90.32,88.58,,,Visualizer
moment,38.788,6.98,28.23,1.35,1.79,,90.05,88.54,,,Visualizer
moment,38.969,6.92,28.74,1.37,1.95,,89.95,88.55,,,Visualizer
moment,39.196,6.89,29.14,1.38,1.99,,89.95,88.59,,,Visualizer
moment,39.434,6.92,29.56,1.39,2.0,,89.75,88.61,,,Visualizer
moment,39.598,6.88,29.94,1.36,2.04,,89.65,88.61,,,Visualizer
moment,39.824,6.83,30.39,1.37,2.05,,89.69,88.65,,,Visualizer
moment,40.004,6.85,30.78,1.39,1.93,,89.55,88.61,,,Visualizer
moment,40.228,6.85,31.11,1.38,1.87,,89.52,88.61,,,Visualizer
moment,40.455,6.81,31.54,1.39,1.88,,89.32,88.64,,,Visualizer
moment,40.633,6.8,31.93,1.4,1.89,,89.29,88.59,,,Visualizer
moment,40.858,6.78,32.3,1.42,1.81,,89.12,88.6,,,Visualizer
moment,41.083,6.82,32.69,1.41,1.81,,89.16,88.62,,,Visualizer
moment,41.263,6.75,33.07,1.43,1.86,,88.99,88.71,,,Visualizer
moment,41.488,6.74,33.45,1.43,1.81,,88.99,88.67,,,Visualizer
moment,41.668,6.74,33.79,1.44,1.76,,88.96,88.61,,,Visualizer
