information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.938,5.75,0.0,1.47,-1.0,,76.61,84.81,,,Visualizer
moment,15.208,5.78,0.0,1.49,-1.0,,76.93,84.82,,,Visualizer
moment,15.341,5.75,0.0,1.51,-1.0,,77.12,84.81,,,Visualizer
moment,15.657,5.69,0.0,1.62,-1.0,,77.25,84.77,,,Visualizer
moment,15.771,5.74,0.0,1.6,-1.0,,77.5,84.82,,,Visualizer
moment,16.062,5.69,0.0,1.69,-1.0,,77.53,84.8,,,Visualizer
moment,16.198,5.7,0.0,1.7,-1.0,,77.72,84.85,,,Visualizer
moment,16.468,5.68,0.0,1.76,-1.0,,77.75,84.88,,,Visualizer
moment,16.607,5.64,0.0,1.77,-1.0,,77.88,84.88,,,Visualizer
moment,16.872,5.63,0.0,1.85,-1.0,,77.66,84.92,,,Visualizer
moment,17.007,5.62,0.0,1.82,-1.0,,77.72,84.87,,,Visualizer
moment,17.234,5.55,0.0,1.85,-1.0,,77.66,84.83,,,Visualizer
moment,17.502,5.54,0.0,1.94,-1.0,,77.56,84.81,,,Visualizer
moment,17.638,5.58,0.0,1.94,-1.0,,77.59,84.83,,,Visualizer
moment,17.954,5.49,0.0,1.97,-1.0,,77.37,84.84,,,Visualizer
moment,18.066,5.51,0.0,2.02,-1.0,,77.21,84.83,,,Visualizer
moment,18.314,5.5,0.0,2.03,-1.0,,77.15,84.87,,,Visualizer
moment,18.584,5.44,0.0,2.07,-1.0,,77.12,84.85,,,Visualizer
moment,18.714,5.48,0.0,2.11,-1.0,,77.15,84.88,,,Visualizer
moment,18.987,5.43,0.0,2.11,-1.0,,77.02,84.91,,,Visualizer
moment,19.098,5.39,0.0,2.12,-1.0,,76.93,84.82,,,Visualizer
moment,19.392,5.37,0.0,2.16,-1.0,,76.77,84.81,,,Visualizer
moment,19.526,5.37,0.0,2.19,-1.0,,76.86,84.78,,,Visualizer
moment,19.798,5.37,0.0,2.25,-1.0,,76.8,84.79,,,Visualizer
moment,19.935,5.36,0.0,2.24,-1.0,,76.8,84.77,,,Visualizer
moment,20.203,5.29,0.0,2.3,-1.0,,76.77,84.78,,,Visualizer
moment,20.339,5.3,0.0,2.27,-1.0,,76.73,84.77,,,Visualizer
moment,20.652,5.32,0.0,2.29,-1.0,,76.77,84.77,,,Visualizer
moment,20.743,5.25,0.0,2.36,-1.0,,76.73,84.79,,,Visualizer
moment,21.013,5.27,0.0,2.38,-1.0,,76.67,84.77,,,Visualizer
moment,21.283,5.25,0.0,2.4,-1.0,,76.51,84.76,,,Visualizer
moment,21.399,5.22,0.0,2.46,-1.0,,76.61,84.71,,,Visualizer
moment,21.599,5.22,0.0,2.45,-1.0,,76.64,84.67,,,Visualizer
moment,21.873,5.15,0.0,2.5,-1.0,,76.67,84.67,,,Visualizer
moment,22.001,5.17,0.0,2.5,-1.0,,76.73,84.72,,,Visualizer
moment,22.318,5.14,0.0,2.51,-1.0,,76.8,84.67,,,Visualizer
moment,22.437,5.07,0.0,2.56,-1.0,,76.86,84.61,,,Visualizer
moment,22.723,5.1,0.0,2.56,-1.0,,76.7,84.63,,,Visualizer
moment,22.865,5.06,0.0,2.62,-1.0,,76.89,84.63,,,Visualizer
moment,23.037,5.07,0.0,2.6,-1.0,,77.05,84.63,,,Visualizer
moment,23.352,5.03,0.0,2.63,-1.0,,76.99,84.63,,,Visualizer
moment,23.49,5.03,0.0,2.6,-1.0,,77.09,84.52,,,Visualizer
moment,23.758,4.99,0.0,2.59,-1.0,,77.12,84.53,,,Visualizer
moment,23.893,4.99,0.0,2.61,-1.0,,77.18,84.52,,,Visualizer
moment,24.162,5.0,0.0,2.66,-1.0,,77.25,84.43,,,Visualizer
moment,24.433,4.97,0.0,2.66,-1.0,,77.21,84.44,,,Visualizer
moment,24.546,4.99,0.0,2.66,-1.0,,77.21,84.38,,,Visualizer
moment,24.793,4.94,0.0,2.68,-1.0,,77.37,84.33,,,Visualizer
moment,24.927,4.96,0.0,2.63,-1.0,,77.47,84.37,,,Visualizer
moment,25.197,4.91,0.0,2.65,-1.0,,77.37,84.31,,,Visualizer
moment,25.335,4.92,0.0,2.69,-1.0,,77.44,84.28,,,Visualizer
moment,25.646,4.96,0.0,2.64,-1.0,,77.44,84.27,,,Visualizer
moment,25.783,4.91,0.0,2.72,-1.0,,77.44,84.21,,,Visualizer
moment,26.052,4.96,0.0,2.69,-1.0,,77.25,84.22,,,Visualizer
moment,26.186,4.88,0.0,2.72,-1.0,,77.31,84.2,,,Visualizer
moment,26.457,4.94,0.0,2.73,-1.0,,77.34,84.15,,,Visualizer
moment,26.591,4.9,0.0,2.72,-1.0,,77.31,84.15,,,Visualizer
moment,26.863,4.9,0.0,2.68,-1.0,,77.28,84.15,,,Visualizer
moment,27.0,4.86,0.0,2.75,-1.0,,77.31,84.1,,,Visualizer
moment,27.314,4.9,0.0,2.75,-1.0,,77.28,84.06,,,Visualizer
moment,27.45,4.91,0.0,2.67,-1.0,,77.28,84.04,,,Visualizer
moment,27.716,4.83,0.0,2.74,-1.0,,77.15,84.0,,,Visualizer
moment,27.852,4.88,0.0,2.75,-1.0,,77.09,84.04,,,Visualizer
moment,28.123,4.88,0.0,2.76,-1.0,,77.12,83.93,,,Visualizer
moment,28.257,4.86,0.0,2.7,-1.0,,77.02,83.92,,,Visualizer
moment,28.531,4.86,0.0,2.7,-1.0,,77.05,83.85,,,Visualizer
moment,28.797,4.87,0.0,2.67,-1.0,,77.05,83.84,,,Visualizer
moment,28.901,4.86,0.0,2.73,-1.0,,77.05,83.81,,,Visualizer
moment,29.202,4.88,0.0,2.7,-1.0,,77.02,83.85,,,Visualizer
moment,29.355,4.88,0.0,2.69,-1.0,,77.05,83.79,,,Visualizer
moment,29.607,4.87,0.0,2.73,-1.0,,76.96,83.76,,,Visualizer
moment,29.704,4.91,0.0,2.66,-1.0,,76.93,83.8,,,Visualizer
moment,30.012,4.86,0.0,2.72,-1.0,,76.96,83.77,,,Visualizer
moment,30.146,4.92,0.0,2.69,-1.0,,76.93,83.71,,,Visualizer
